#timestamp,LO_Frequency,Hit,StdDev 
1570222815.7,286046999.2,N
1570222835.6,286046999.5,N
1570222855.4,286046999.0,N
1570222875.2,286046998.9,N
1570222895.1,286046996.5,N
1570222896.0,286046996.5,N
1570222915.8,286046995.3,Y
1570222935.7,286046997.1,P
1570222955.5,286046997.0,P
1570222975.3,286046997.2,P
1570222995.2,286046997.5,Y
1570223015.0,286046999.7,P
1570223015.9,286046999.7,N
1570223035.7,286047002.7,N
1570223055.6,286046999.9,N
1570223075.4,286047000.0,N
1570223095.3,286047002.2,N
1570223115.1,286047002.0,N
1570223135.8,286047002.1,N
1570223155.7,286047002.8,N
1570223175.5,286047000.6,N
1570223195.4,286047000.7,N
1570223215.2,286046999.8,N
1570223235.0,286047002.0,N
1570223235.9,286047002.0,N
1570223255.8,286047001.9,N
1570223275.6,286047001.8,N
1570223295.4,286047003.1,N
1570223315.3,286047001.7,N
1570223335.1,286046999.8,N
1570223355.9,286046999.8,N
1570223375.7,286047000.1,N
1570223395.5,286047002.0,N
1570223415.4,286046999.7,N
1570223435.2,286047000.6,N
1570223455.1,286047002.1,N
1570223456.0,286047002.1,N
1570223475.8,286047000.2,N
1570223495.6,286047000.1,N
1570223515.5,286047000.3,N
1570223535.3,286047001.1,N
1570223555.1,286046998.1,N
1570223575.9,286047000.8,N
1570223595.7,286046998.5,N
1570223615.6,286047000.2,N
1570223635.4,286047000.1,N
1570223655.2,286047000.2,N
1570223675.1,286047001.6,N
1570223676.0,286047001.6,N
1570223695.8,286047001.8,N
1570223715.7,286047001.7,N
1570223735.5,286047003.2,N
1570223755.3,286047004.1,Y
1570223775.2,286047002.3,P
1570223795.0,286047002.4,P
1570223795.9,286047002.4,P
1570223815.8,286047002.4,Y
1570223835.6,286046998.1,P
1570223855.4,286046998.2,N
1570223875.3,286046999.0,N
1570223895.1,286046999.3,N
1570223915.9,286046999.4,N
1570223935.7,286046999.4,N
1570223955.5,286046998.1,N
1570223975.4,286047002.4,N
1570223995.2,286047002.5,N
1570224015.0,286047001.5,N
1570224015.9,286047001.5,N
1570224035.8,286047001.7,N
1570224055.6,286046999.8,N
1570224075.5,286047002.5,N
1570224095.3,286047001.3,N
1570224115.1,286046999.7,N
1570224135.9,286047002.3,N
1570224155.7,286046998.3,N
1570224175.6,286046998.8,N
1570224195.4,286046998.7,N
1570224215.2,286046999.4,N
1570224235.1,286046998.5,N
1570224236.0,286046998.5,N
1570224255.8,286046998.4,N
1570224275.6,286046999.0,N
1570224295.5,286047001.0,N
1570224315.3,286046998.5,N
1570224335.2,286046998.1,N
1570224355.9,286046998.8,N
1570224375.7,286046998.7,N
1570224395.6,286046998.3,N
1570224415.4,286047001.2,N
1570224435.3,286047000.1,N
1570224455.1,286047002.2,N
1570224456.0,286047002.2,N
1570224475.8,286046999.7,N
1570224495.7,286047000.6,N
1570224515.5,286047002.6,N
1570224535.4,286047002.7,N
1570224555.2,286046999.7,N
1570224575.0,286047002.2,N
1570224575.9,286047002.2,N
1570224595.8,286047002.0,N
1570224615.6,286047000.4,N
1570224635.4,286047002.3,N
1570224655.3,286047004.0,N
1570224675.1,286047001.4,N
1570224695.9,286047004.3,N
1570224715.7,286047002.2,N
1570224735.5,286047003.6,N
1570224755.4,286047004.3,N
1570224775.2,286047004.1,N
1570224795.1,286047003.9,N
1570224796.0,286047003.9,N
1570224815.8,286047004.0,N
1570224835.6,286047003.2,N
1570224855.5,286047002.0,N
1570224875.3,286047001.4,N
1570224895.2,286047001.6,N
1570224915.9,286047001.3,N
1570224935.7,286047001.8,N
1570224955.6,286047002.4,N
1570224975.4,286047001.9,N
1570224995.2,286047001.5,N
1570225015.1,286047001.5,N
1570225016.0,286047001.5,N
1570225035.8,286047001.9,N
1570225055.7,286047001.9,N
1570225075.5,286047004.3,Y
1570225095.3,286047001.0,P
1570225115.2,286047000.4,N
1570225135.0,286047002.6,P
1570225135.9,286047002.6,N
1570225155.8,286047002.1,N
1570225175.6,286047000.3,N
1570225195.4,286046999.7,N
1570225215.3,286047004.3,Y
1570225235.1,286047002.7,P
1570225255.9,286047000.1,N
1570225275.7,286047001.1,N
1570225295.5,286047001.2,N
1570225315.4,286046996.9,Y
1570225335.2,286046995.9,P
1570225355.0,286046997.6,N
1570225356.0,286046997.6,N
1570225375.8,286046995.2,N
1570225395.6,286046995.0,N
1570225415.5,286046995.3,N
1570225435.3,286046996.2,N
1570225455.1,286046996.4,N
1570225475.9,286046995.9,N
1570225495.7,286046995.6,N
1570225515.6,286046993.3,Y
1570225535.4,286047001.1,P
1570225555.2,286047000.4,N
1570225575.1,286046998.2,N
1570225576.0,286046998.2,N
1570225595.8,286047002.7,N
1570225615.7,286047000.6,N
1570225635.5,286047002.3,N
1570225655.3,286047002.1,N
1570225675.2,286047002.0,N
1570225695.0,286047001.7,N
1570225695.9,286047001.7,N
1570225715.7,286047001.5,N
1570225735.6,286047002.3,N
1570225755.4,286047001.8,N
1570225775.3,286047002.0,N
1570225795.1,286047002.7,N
1570225815.8,286047001.9,N
1570225835.7,286047002.2,N
1570225855.5,286046999.7,N
1570225875.4,286047000.0,N
1570225895.2,286047002.7,N
1570225915.0,286047002.7,N
1570225915.9,286047002.7,N
1570225935.8,286047001.5,N
1570225955.6,286047002.3,N
1570225975.4,286047002.8,N
1570225995.3,286046999.7,N
1570226015.1,286047002.2,N
1570226035.9,286047001.7,N
1570226055.7,286047003.9,N
1570226075.5,286047004.4,Y
1570226125.4,286047002.6,E
1570226135.3,286046998.2,N
1570226155.2,286046997.4,P
1570226175.0,286046996.9,P
1570226175.9,286046996.9,Y
1570226195.8,286047000.2,P
1570226215.6,286046999.8,N
1570226235.4,286047002.3,N
1570226255.3,286047001.3,N
1570226275.1,286047002.0,N
1570226295.8,286047000.6,N
1570226315.7,286046998.1,N
1570226335.5,286046998.2,N
1570226355.4,286047000.7,N
1570226375.2,286047000.3,N
1570226395.0,286047002.3,N
1570226395.9,286047002.3,N
