#timestamp,LO_Frequency,Hit,StdDev 
1651248015.4,286047000.2,N
1651248035.2,286047001.6,N
1651248055.1,286046999.7,N
1651248056.0,286046999.7,N
1651248075.8,286047002.8,N
1651248095.7,286047000.3,N
1651248115.5,286047001.1,N
1651248135.3,286047000.8,N
1651248155.2,286047001.0,N
1651248175.0,286047002.4,N
1651248175.9,286047002.4,N
1651248195.8,286047002.4,N
1651248215.6,286047002.3,N
1651248235.4,286047001.5,N
1651248255.3,286047001.7,N
1651248275.1,286047002.2,N
1651248295.8,286047002.8,N
1651248315.7,286047000.1,N
1651248335.5,286047001.1,N
1651248355.4,286047000.2,N
1651248375.2,286047000.7,N
1651248395.0,286046998.5,N
1651248395.9,286046998.5,N
1651248415.8,286047000.8,N
1651248435.6,286046999.0,N
1651248455.5,286046999.2,N
1651248475.3,286046999.3,N
1651248495.1,286046996.8,N
1651248515.9,286046997.0,N
1651248535.7,286046997.2,N
1651248555.6,286046997.0,N
1651248575.4,286046996.9,N
1651248595.2,286046999.2,N
1651248615.1,286046999.3,N
1651248616.0,286046999.3,N
1651248635.8,286046999.0,N
1651248655.6,286046999.5,N
1651248675.5,286046999.0,N
1651248695.3,286046999.3,N
1651248715.2,286046996.5,N
1651248735.9,286046996.8,N
1651248755.7,286046996.5,N
1651248775.6,286046999.6,N
1651248795.4,286046998.4,N
1651248815.2,286046999.0,N
1651248835.1,286046996.9,N
1651248836.0,286046996.9,N
1651248855.8,286046996.7,N
1651248875.7,286046997.4,N
1651248895.5,286046996.8,N
1651248915.3,286046999.4,N
1651248935.2,286046998.2,N
1651248955.0,286046998.2,N
1651248955.9,286046998.2,N
1651248975.7,286046998.8,N
1651248995.6,286046996.5,Y
1651249015.4,286046998.1,P
1651249035.3,286047000.8,P
1651249055.1,286047000.8,N
1651249056.0,286047000.8,N
1651249075.8,286047000.6,N
1651249095.7,286047001.2,N
1651249115.5,286047001.1,N
1651249135.3,286047000.9,N
1651249155.2,286046998.5,N
1651249175.0,286046999.8,N
1651249175.9,286046999.8,N
1651249195.8,286047002.8,N
1651249215.6,286047002.7,N
1651249235.4,286047000.2,N
1651249255.3,286047000.0,N
1651249275.1,286046999.9,N
1651249295.9,286047000.0,N
1651249315.7,286047000.3,N
1651249335.5,286047001.0,N
1651249355.4,286047000.4,N
1651249375.2,286047000.3,N
1651249395.0,286047000.4,N
1651249396.0,286047000.4,N
1651249415.8,286047002.2,N
1651249435.6,286047001.6,N
1651249455.5,286047000.0,N
1651249475.3,286047002.4,N
1651249495.1,286047002.4,N
1651249515.9,286046999.7,N
1651249535.7,286046999.7,N
1651249555.6,286047001.3,N
1651249575.4,286047003.9,Y
1651249595.2,286047000.1,P
1651249615.1,286047000.2,N
1651249616.0,286047000.2,N
1651249635.8,286047000.9,Y
1651249655.7,286046998.2,P
1651249675.5,286046999.4,N
1651249695.3,286046996.7,P
1651249715.2,286046999.0,N
1651249735.9,286046998.6,N
1651249755.7,286046999.1,N
1651249775.6,286046996.5,Y
1651249795.4,286047000.5,P
1651249815.3,286047001.8,N
1651249835.1,286047002.7,N
1651249836.0,286047002.7,N
1651249855.8,286046999.7,N
1651249875.7,286046999.7,N
1651249895.5,286047001.5,N
1651249915.3,286047001.5,N
1651249935.2,286047000.6,N
1651249955.0,286047000.4,N
1651249955.9,286047000.4,N
1651249975.8,286046998.1,N
1651249995.6,286046998.4,N
1651250015.4,286046998.7,N
1651250035.3,286046999.0,N
1651250055.1,286046997.0,N
1651250075.8,286046997.2,N
1651250095.7,286046995.6,N
1651250115.5,286046996.1,N
1651250135.4,286046995.5,N
1651250155.2,286046996.0,N
1651250175.0,286046995.1,N
1651250175.9,286046995.1,N
1651250195.8,286046995.1,N
1651250215.6,286046995.6,N
1651250235.4,286046993.4,N
1651250255.3,286046995.3,N
1651250275.1,286046994.9,N
1651250295.9,286046997.8,N
1651250315.7,286046995.8,N
1651250335.5,286046996.1,N
1651250355.4,286046996.2,N
1651250375.2,286046996.4,N
1651250395.0,286046993.6,N
1651250396.0,286046993.6,N
1651250415.8,286046996.3,N
1651250435.6,286046996.1,N
1651250455.5,286046994.9,N
1651250475.3,286046995.8,N
1651250495.1,286046995.5,N
1651250515.9,286046995.7,N
1651250535.7,286046995.6,Y
1651250555.6,286046998.8,P
1651250575.4,286046999.1,N
1651250595.2,286046996.9,N
1651250615.1,286046999.1,N
1651250616.0,286046999.1,N
1651250635.8,286046999.6,N
1651250655.6,286046999.2,N
1651250675.5,286046999.3,N
1651250695.3,286046998.6,N
1651250715.2,286046998.9,N
1651250735.9,286046999.6,N
1651250755.7,286046998.8,N
1651250775.6,286046999.4,N
1651250795.4,286046999.5,N
1651250815.2,286046999.2,N
1651250835.1,286046998.1,N
1651250836.0,286046998.1,N
1651250855.8,286047000.8,N
1651250875.7,286046999.3,N
1651250895.5,286046998.7,N
1651250915.3,286046998.3,N
1651250935.2,286046998.3,N
1651250955.0,286046998.5,N
1651250955.9,286046998.5,N
1651250975.8,286047001.2,N
1651250995.6,286046998.8,N
1651251015.4,286046999.2,N
1651251035.3,286046999.0,N
1651251055.1,286047001.1,N
1651251075.8,286047000.5,N
1651251095.7,286047002.6,N
1651251115.5,286047000.3,N
1651251135.4,286047002.4,N
1651251155.2,286047000.5,N
1651251175.0,286047000.8,N
1651251175.9,286047000.8,N
1651251195.8,286047001.1,N
1651251215.6,286047000.0,N
1651251235.4,286047000.9,N
1651251255.3,286046999.8,N
1651251275.1,286046999.9,N
1651251295.9,286047000.3,N
1651251315.7,286046998.1,N
1651251335.5,286046998.6,N
1651251355.4,286046998.4,N
1651251375.2,286046999.0,N
1651251395.0,286046998.1,N
1651251395.9,286046998.1,N
1651251415.8,286047000.4,N
1651251435.6,286047000.4,N
1651251455.5,286047000.1,N
1651251475.3,286047000.9,N
1651251495.1,286046998.4,N
1651251515.9,286046998.3,N
1651251535.7,286046998.8,N
1651251555.6,286046998.8,N
1651251575.4,286046996.7,N
1651251595.2,286046996.5,N
