#timestamp,LO_Frequency,Hit,StdDev 
1626285615.8,286047002.1,N
1626285635.7,286047000.1,N
1626285655.5,286047001.8,N
1626285675.3,286047001.3,N
1626285695.2,286047001.4,N
1626285715.0,286047004.0,Y
1626285715.9,286047004.0,P
1626285735.7,286047002.5,N
1626285755.6,286046999.9,N
1626285775.4,286047000.2,N
1626285795.2,286047001.9,N
1626285815.1,286046999.7,N
1626285816.0,286046999.7,N
1626285835.8,286047002.3,N
1626285855.6,286047001.5,N
1626285875.5,286047004.1,N
1626285895.3,286047001.6,N
1626285915.1,286047001.5,N
1626285935.9,286047002.2,N
1626285955.7,286047001.3,N
1626285975.5,286047003.2,N
1626285995.4,286047004.8,Y
1626286015.2,286047003.7,P
1626286035.0,286047002.0,N
1626286035.9,286047002.0,N
1626286055.8,286047002.3,N
1626286075.6,286047001.7,N
1626286095.4,286047003.8,Y
1626286115.3,286047002.7,P
1626286135.1,286046999.8,N
1626286155.8,286047001.8,N
1626286175.7,286047001.5,N
1626286195.5,286047002.5,N
1626286215.3,286047002.7,N
1626286235.2,286046999.8,N
1626286255.0,286047002.0,N
1626286255.9,286047002.0,N
1626286275.7,286047001.8,N
1626286295.6,286047002.5,N
1626286315.4,286047002.7,N
1626286335.2,286046999.8,N
1626286355.1,286047000.1,N
1626286356.0,286047000.1,N
1626286375.8,286046999.8,N
1626286395.6,286047000.2,N
1626286415.5,286046999.8,N
1626286435.3,286047002.8,N
1626286455.1,286047002.8,N
1626286475.9,286046999.9,N
1626286495.7,286047000.8,N
1626286515.5,286047000.4,N
1626286535.4,286046998.2,N
1626286555.2,286047000.6,N
1626286575.0,286047000.6,N
1626286575.9,286047000.6,N
1626286595.8,286046999.7,N
1626286615.6,286047000.2,N
1626286635.4,286046999.9,N
1626286655.3,286047000.3,N
1626286675.1,286047000.6,N
1626286695.8,286047000.3,N
1626286715.7,286047000.1,N
1626286735.5,286046998.4,N
1626286755.3,286046998.3,N
1626286775.2,286046998.6,N
1626286795.0,286046999.6,N
1626286795.9,286046999.6,N
1626286815.7,286046998.5,N
1626286835.6,286046999.0,N
1626286855.4,286046999.2,N
1626286875.2,286046996.6,Y
1626286895.1,286046996.6,P
1626286896.0,286046996.6,N
1626286915.8,286046998.9,N
1626286935.6,286046999.0,N
1626286955.5,286046999.0,N
1626286975.3,286046999.3,N
1626286995.1,286046998.2,N
1626287015.9,286046998.3,N
1626287035.7,286046998.7,N
1626287055.5,286046999.2,N
1626287075.4,286046997.3,N
1626287095.2,286046995.4,Y
1626287115.0,286046999.6,P
1626287116.0,286046999.6,N
1626287135.8,286046999.5,N
1626287155.6,286046998.9,N
1626287175.5,286046996.6,Y
1626287195.3,286047001.1,P
1626287215.1,286047000.8,N
1626287235.9,286047001.0,N
1626287255.7,286047001.2,N
1626287275.5,286047000.8,N
1626287295.4,286046999.0,N
1626287315.2,286046998.3,N
1626287335.0,286046999.5,N
1626287335.9,286046999.5,N
1626287355.8,286046999.4,N
1626287375.6,286046999.3,N
1626287395.4,286046998.8,N
1626287415.3,286046998.6,N
1626287435.1,286047000.2,N
1626287436.0,286047000.2,N
1626287455.8,286046998.6,N
1626287475.7,286047000.7,N
1626287495.5,286047002.4,N
1626287515.3,286047002.2,N
1626287535.2,286047001.9,N
1626287555.9,286047001.5,N
1626287575.7,286047001.5,N
1626287595.6,286047002.3,N
1626287615.4,286047001.8,N
1626287635.2,286047003.8,N
1626287655.1,286047003.6,N
1626287656.0,286047003.6,N
1626287675.8,286047004.2,N
1626287695.6,286047003.9,N
1626287715.5,286047003.8,N
1626287735.3,286047004.1,N
1626287755.1,286047003.7,N
1626287775.9,286047004.0,N
1626287795.7,286047005.4,N
1626287815.5,286047005.5,N
1626287835.4,286047005.3,N
1626287855.2,286047005.2,N
1626287875.0,286047005.4,N
1626287875.9,286047005.4,N
1626287895.8,286047005.8,N
1626287915.6,286047007.1,Y
1626287935.4,286047003.9,P
1626287955.3,286047003.9,P
1626287975.1,286047004.1,P
1626287976.0,286047004.1,Y
1626287995.8,286046998.6,P
1626288015.7,286047000.0,N
1626288035.5,286047000.9,N
1626288055.3,286047000.6,N
1626288075.2,286047001.0,N
1626288095.9,286047000.8,N
1626288115.7,286046999.0,N
1626288135.6,286047000.0,N
1626288155.4,286047000.8,N
1626288175.2,286047001.2,N
1626288195.1,286047001.2,N
1626288196.0,286047001.2,N
1626288215.8,286046998.4,N
1626288235.6,286047000.9,N
1626288255.5,286047000.9,N
1626288275.3,286047000.9,N
1626288295.1,286046998.6,N
1626288315.9,286047000.7,N
1626288335.7,286047000.3,N
1626288355.5,286047000.1,N
1626288375.4,286046998.6,N
1626288395.2,286046998.6,N
1626288415.0,286046998.9,N
1626288415.9,286046998.9,N
1626288435.8,286046998.4,N
1626288455.6,286046999.2,N
1626288475.4,286046998.5,N
1626288495.3,286046999.4,N
1626288515.1,286046998.5,N
1626288516.0,286046998.5,N
1626288535.8,286046998.5,N
1626288555.7,286046998.8,N
1626288575.5,286046999.3,N
1626288595.3,286046998.9,N
1626288615.2,286046996.6,Y
1626288635.9,286046999.5,P
1626288655.7,286046999.5,P
1626288675.6,286046996.5,P
1626288695.4,286046996.7,N
1626288715.2,286046999.3,N
1626288735.1,286046999.4,N
1626288736.0,286046999.4,N
1626288755.8,286046996.6,N
1626288775.6,286046998.8,N
1626288795.5,286046998.5,N
1626288815.3,286046999.5,N
1626288835.1,286046999.2,N
1626288855.9,286046996.8,N
1626288875.7,286046997.0,N
1626288895.5,286046999.1,N
1626288915.4,286046996.5,N
1626288935.2,286046997.1,N
1626288955.0,286046997.8,N
1626288955.9,286046997.8,N
1626288975.8,286046996.8,N
1626288995.6,286046997.1,N
1626289015.4,286046999.6,N
1626289035.3,286046995.3,Y
1626289055.1,286046999.3,P
1626289056.0,286046999.3,N
1626289075.8,286046996.7,P
1626289095.7,286046997.7,N
1626289115.5,286046997.5,N
1626289135.3,286046997.5,N
1626289155.2,286046995.0,Y
1626289175.9,286046999.4,P
1626289195.7,286046998.1,N
