#timestamp,LO_Frequency,Hit,StdDev 
1513123215.1,286047002.9,N
1513123235.9,286047004.9,N
1513123255.7,286047004.3,N
1513123275.5,286047001.7,N
1513123295.4,286047006.2,N
1513123315.2,286047005.3,N
1513123335.0,286047002.6,N
1513123335.9,286047002.6,N
1513123355.8,286047002.4,N
1513123375.6,286047000.7,N
1513123395.4,286046998.8,N
1513123415.2,286047001.8,N
1513123435.1,286047007.5,N
1513123436.0,286047007.5,N
1513123455.8,286047007.4,N
1513123475.6,286047005.3,N
1513123495.5,286047003.1,N
1513123515.3,286047005.2,N
1513123535.1,286047007.2,N
1513123555.9,286047006.9,N
1513123575.7,286047007.8,N
1513123595.5,286047006.2,N
1513123615.4,286047002.1,N
1513123635.2,286047001.7,N
1513123655.0,286047001.8,N
1513123655.9,286047001.8,N
1513123675.8,286047003.4,N
1513123695.6,286047003.3,N
1513123715.4,286047000.4,N
1513123735.2,286047002.8,N
1513123755.1,286047000.5,N
1513123756.0,286047000.5,N
1513123775.8,286046997.4,N
1513123795.6,286046996.1,N
1513123815.5,286046996.2,N
1513123835.3,286046996.5,N
1513123855.1,286046999.4,N
1513123875.9,286046998.1,N
1513123895.7,286046996.6,N
1513123915.5,286047001.2,N
1513123935.4,286047000.4,N
1513123955.2,286046998.0,N
1513123975.0,286046994.8,N
1513123975.9,286046994.8,N
1513123995.8,286046997.8,N
1513124015.6,286046996.9,N
1513124035.4,286046999.1,N
1513124055.3,286046998.5,N
1513124075.1,286047000.8,N
1513124076.0,286047000.8,N
1513124095.8,286046994.9,N
1513124115.7,286046993.1,N
1513124135.5,286046988.4,Y
1513124155.3,286046986.9,P
1513124175.2,286046990.0,N
1513124195.9,286046987.6,N
1513124215.7,286046985.7,N
1513124235.6,286046985.6,Y
1513124255.4,286046997.9,P
1513124275.2,286046999.8,N
1513124295.1,286047004.1,N
1513124296.0,286047004.1,N
1513124315.8,286047001.0,N
1513124335.6,286046998.1,N
1513124355.4,286046998.8,N
1513124375.3,286046998.1,N
1513124395.1,286047000.3,N
1513124415.8,286047000.8,N
1513124435.7,286046999.7,N
1513124455.5,286046998.2,N
1513124475.3,286047003.9,N
1513124495.2,286047007.1,N
1513124515.9,286047003.8,N
1513124535.7,286047003.3,N
1513124555.6,286047003.7,N
1513124575.4,286046999.7,N
1513124595.2,286046998.6,N
1513124615.0,286047002.5,N
1513124616.0,286047002.5,N
1513124635.8,286047000.3,N
1513124655.6,286046995.6,N
1513124675.4,286046997.7,N
1513124695.3,286046997.4,N
1513124715.1,286047004.1,N
1513124735.8,286047001.6,N
1513124755.7,286047003.9,N
1513124775.5,286047002.1,N
1513124795.3,286047006.0,N
1513124815.2,286047008.7,Y
1513124835.9,286047008.0,P
1513124855.7,286047009.5,N
1513124875.6,286047013.7,P
1513124895.4,286047014.9,Y
1513124915.2,286047008.1,P
1513124935.1,286047014.0,P
1513124936.0,286047014.0,P
1513124955.8,286047014.4,Y
1513124975.6,286047006.7,P
1513124995.5,286047007.8,P
1513125015.3,286047007.1,P
1513125035.1,286047003.1,N
1513125055.9,286047008.1,Y
1513125075.7,286047005.9,P
1513125095.5,286047004.8,P
1513125115.4,286047003.0,P
1513125135.2,286047005.2,Y
1513125155.0,286047000.8,P
1513125155.9,286047000.8,N
1513125175.8,286047001.7,N
1513125195.6,286047005.5,Y
1513125215.4,286046996.8,P
1513125235.3,286046999.9,N
1513125255.1,286047006.0,N
1513125275.8,286047007.5,N
1513125295.7,286047007.0,N
1513125315.5,286047006.7,N
1513125335.3,286047003.1,N
1513125355.2,286047006.1,N
1513125375.9,286047005.8,N
1513125395.7,286047006.6,N
1513125415.5,286047003.8,N
1513125435.4,286047006.1,N
1513125455.2,286047010.0,Y
1513125475.0,286047003.2,P
1513125476.0,286047003.2,P
1513125495.8,286047002.2,P
1513125515.6,286046998.3,N
1513125535.4,286047002.7,N
1513125555.3,286046996.9,N
1513125575.1,286046996.4,N
1513125595.8,286046995.9,N
1513125615.7,286046996.1,N
1513125635.5,286046991.9,N
1513125655.3,286046995.4,N
1513125675.2,286046991.4,N
1513125695.9,286046991.7,N
1513125715.7,286046994.8,N
1513125735.6,286046992.4,N
1513125755.4,286046993.1,N
1513125775.2,286046993.1,N
1513125795.0,286046991.5,N
1513125795.9,286046991.5,N
1513125815.8,286046987.0,N
1513125835.6,286046988.1,N
1513125855.4,286046985.8,N
1513125875.3,286046989.2,N
1513125895.1,286046988.0,N
1513125915.8,286046985.9,N
1513125935.7,286046980.8,Y
1513125955.5,286046983.9,P
1513125975.3,286046983.4,P
1513125995.2,286046982.8,P
1513126015.9,286046984.5,Y
1513126035.7,286046997.7,P
1513126055.6,286046992.6,N
1513126075.4,286046990.6,N
1513126095.2,286046986.1,Y
1513126115.1,286046993.8,P
1513126116.0,286046993.8,P
1513126135.8,286046995.9,P
1513126155.6,286046998.0,N
1513126175.5,286046993.2,Y
1513126195.3,286046993.7,P
1513126215.1,286046994.8,P
1513126235.9,286046990.9,P
1513126255.7,286046991.1,Y
1513126275.5,286046999.1,P
1513126295.4,286046999.4,N
1513126315.2,286046997.2,N
1513126335.0,286046999.6,N
1513126335.9,286046999.6,N
1513126355.8,286046997.8,N
1513126375.6,286046997.6,N
1513126395.4,286046996.4,N
1513126415.3,286046995.3,N
1513126435.1,286047001.2,N
1513126436.0,286047001.2,N
1513126455.8,286046997.7,N
1513126475.7,286046996.5,N
1513126495.5,286047000.7,N
1513126515.3,286047002.4,N
1513126535.1,286047006.1,N
1513126555.9,286047008.5,N
1513126575.7,286047007.1,N
1513126595.5,286047007.6,N
1513126615.4,286047004.8,N
1513126635.2,286047005.1,N
1513126655.0,286047006.5,N
1513126655.9,286047006.5,N
1513126675.8,286047007.9,N
1513126695.6,286047006.6,N
1513126715.4,286047007.1,N
1513126735.3,286047008.7,N
1513126755.1,286047006.7,N
1513126756.0,286047006.7,N
1513126775.8,286047008.0,N
1513126795.7,286047013.9,Y
