#timestamp,LO_Frequency,Hit,StdDev 
1507644015.5,286047002.3,N
1507644035.4,286047002.3,N
1507644055.2,286047002.0,N
1507644075.1,286047001.5,N
1507644076.0,286047001.5,N
1507644095.8,286047001.5,N
1507644115.6,286047001.8,N
1507644135.5,286047001.7,N
1507644155.3,286047002.4,N
1507644175.1,286047000.3,N
1507644195.9,286047000.8,N
1507644215.7,286047001.2,N
1507644235.6,286047000.9,N
1507644255.4,286047000.8,N
1507644275.2,286047000.2,N
1507644295.1,286046999.9,N
1507644296.0,286046999.9,N
1507644315.8,286047001.2,N
1507644335.6,286046999.0,N
1507644355.5,286046998.2,N
1507644375.3,286046998.4,N
1507644395.2,286046999.5,N
1507644415.9,286046999.1,N
1507644435.7,286046998.9,N
1507644455.6,286047001.2,N
1507644475.4,286047000.7,N
1507644495.2,286047002.7,N
1507644515.1,286047002.8,N
1507644516.0,286047002.8,N
1507644535.8,286046999.9,N
1507644555.7,286047001.0,N
1507644575.5,286047000.2,N
1507644595.3,286046998.4,N
1507644615.2,286047002.0,N
1507644635.0,286047001.3,N
1507644635.9,286047001.3,N
1507644655.8,286047002.8,N
1507644675.6,286046999.9,N
1507644695.4,286047002.5,N
1507644715.3,286047000.2,N
1507644735.1,286047000.2,N
1507644755.8,286047000.4,N
1507644775.7,286047000.1,N
1507644795.5,286046999.9,N
1507644815.4,286047001.5,N
1507644835.2,286047004.4,Y
1507644855.0,286047004.0,P
1507644855.9,286047004.0,N
1507644875.8,286047003.7,N
1507644895.6,286047001.4,N
1507644915.5,286047003.7,N
1507644935.3,286047002.9,N
1507644955.1,286047003.4,N
1507644975.9,286047003.1,N
1507644995.7,286047005.9,Y
1507645015.6,286047000.3,P
1507645035.4,286046999.9,N
1507645055.2,286046998.1,N
1507645075.1,286046998.8,N
1507645076.0,286046998.8,N
1507645095.8,286046999.3,N
1507645115.7,286047000.7,N
1507645135.5,286047000.8,N
1507645155.3,286046998.3,N
1507645175.2,286046999.0,N
1507645195.9,286046996.5,N
1507645215.7,286046996.9,N
1507645235.6,286046999.5,N
1507645255.4,286046998.9,N
1507645275.2,286046998.5,N
1507645295.1,286047000.5,N
1507645296.0,286047000.5,N
1507645315.8,286047000.3,N
1507645335.7,286047000.2,N
1507645355.5,286046998.4,N
1507645375.3,286047001.2,N
1507645395.2,286047001.1,N
1507645415.0,286047001.2,N
1507645415.9,286047001.2,N
1507645435.8,286046998.6,N
1507645455.6,286046999.0,N
1507645475.4,286046996.5,N
1507645495.3,286046999.3,N
1507645515.1,286047001.0,N
1507645535.8,286047002.2,N
1507645555.7,286047002.8,N
1507645575.5,286047001.2,N
1507645595.4,286047000.8,N
1507645615.2,286047000.5,N
1507645635.0,286046999.9,N
1507645635.9,286046999.9,N
1507645655.8,286047001.1,N
1507645675.6,286046999.9,N
1507645695.4,286047000.3,N
1507645715.3,286047001.2,N
1507645735.1,286046998.6,N
1507645755.9,286046998.3,N
1507645775.7,286046998.1,N
1507645795.5,286046998.4,N
1507645815.4,286047000.3,N
1507645835.2,286047000.5,N
1507645855.0,286046998.2,N
1507645855.9,286046998.2,N
1507645875.8,286046998.7,N
1507645895.6,286046999.6,N
1507645915.5,286047001.2,N
1507645935.3,286046999.9,N
1507645955.1,286046999.7,N
1507645975.9,286047001.9,N
1507645995.7,286046999.9,N
1507646015.5,286047000.9,N
1507646035.4,286046998.4,N
1507646055.2,286046998.6,N
1507646075.1,286046999.5,N
1507646076.0,286046999.5,N
1507646095.8,286046998.4,N
1507646115.6,286046998.6,N
1507646135.5,286047001.1,N
1507646155.3,286046998.6,N
1507646175.1,286046998.7,N
1507646195.9,286046998.9,N
1507646215.7,286046998.1,N
1507646235.6,286047001.2,N
1507646255.4,286046998.3,N
1507646275.2,286046998.2,N
1507646295.1,286047002.8,N
1507646296.0,286047002.8,N
1507646315.8,286046999.7,N
1507646335.7,286047002.6,N
1507646355.5,286047002.4,N
1507646375.3,286046999.8,N
1507646395.2,286047000.5,N
1507646415.0,286047000.9,N
1507646415.9,286047000.9,N
1507646435.7,286047001.1,N
1507646455.6,286046999.0,N
1507646475.4,286046996.5,N
1507646495.3,286046999.4,N
1507646515.1,286047001.1,N
1507646535.8,286047001.2,N
1507646555.7,286047002.3,N
1507646575.5,286047002.7,N
1507646595.4,286047000.9,N
1507646615.2,286047000.4,N
1507646635.0,286046998.2,N
1507646635.9,286046998.2,N
1507646655.8,286047000.8,N
1507646675.6,286047001.1,N
1507646695.5,286046998.4,N
1507646715.3,286046996.6,N
1507646735.1,286046998.8,N
1507646755.9,286046999.2,N
1507646775.7,286046994.9,N
1507646795.5,286046997.0,N
1507646815.4,286046997.3,N
1507646835.2,286046999.2,N
1507646855.1,286046999.3,N
1507646856.0,286046999.3,N
1507646875.8,286046999.2,N
1507646895.6,286046999.5,N
1507646915.5,286046997.7,N
1507646935.3,286046995.1,N
1507646955.1,286046997.5,N
1507646975.9,286046995.8,N
1507646995.7,286046996.8,N
1507647015.6,286046997.8,N
1507647035.4,286046997.3,N
1507647055.2,286046996.6,N
1507647075.1,286046996.8,N
1507647076.0,286046996.8,N
1507647095.8,286046996.8,N
1507647115.6,286046997.1,N
1507647135.5,286046997.4,N
1507647155.3,286046997.4,N
1507647175.2,286046996.1,N
1507647195.9,286046996.2,N
1507647215.7,286046996.2,N
1507647235.6,286046997.1,N
1507647255.4,286046998.0,N
1507647275.3,286046997.1,N
1507647295.1,286046997.9,N
1507647315.8,286046993.3,Y
1507647335.7,286047001.2,P
1507647355.5,286046998.1,N
1507647375.4,286046998.5,N
1507647395.2,286046998.1,N
1507647415.0,286047000.8,N
1507647415.9,286047000.8,N
1507647435.8,286046998.1,N
1507647455.6,286047001.0,N
1507647475.5,286046999.0,N
1507647495.3,286046996.6,N
1507647515.1,286046997.7,N
1507647535.9,286046994.2,Y
1507647555.7,286046997.8,P
1507647575.6,286046999.1,N
1507647595.4,286046999.4,N
