#timestamp,LO_Frequency,Hit,StdDev 
1582383615.2,286047001.1,N
1582383635.0,286046998.8,N
1582383635.9,286046998.8,N
1582383655.7,286046999.6,N
1582383675.6,286046996.7,N
1582383695.4,286046997.8,N
1582383715.3,286046997.7,N
1582383735.1,286046995.3,N
1582383755.8,286046998.9,N
1582383775.7,286046997.2,N
1582383795.5,286046997.5,N
1582383815.4,286046997.4,N
1582383835.2,286046996.5,N
1582383855.0,286046997.3,N
1582383855.9,286046997.3,N
1582383875.8,286047000.6,N
1582383895.6,286047001.5,N
1582383915.4,286046999.9,N
1582383935.3,286047001.2,N
1582383955.1,286046999.3,N
1582383975.9,286046997.7,N
1582383995.7,286046997.2,N
1582384015.5,286046995.1,N
1582384035.4,286046994.0,Y
1582384055.2,286046996.7,P
1582384075.1,286046997.4,P
1582384076.0,286046997.4,P
1582384095.8,286046999.3,N
1582384115.6,286047000.7,N
1582384135.5,286047001.1,N
1582384155.3,286047001.0,N
1582384175.1,286047002.4,N
1582384195.9,286047002.3,N
1582384215.7,286047000.7,N
1582384235.6,286047011.9,Y
1582384255.4,286046995.6,P
1582384275.2,286046997.7,N
1582384295.1,286046997.5,N
1582384296.0,286046997.5,N
1582384315.8,286046997.4,N
1582384335.6,286046996.7,N
1582384355.5,286046995.5,Y
1582384375.3,286046998.3,P
1582384395.2,286047000.7,N
1582384415.0,286046998.3,N
1582384415.9,286046998.3,N
1582384435.7,286047001.5,N
1582384455.6,286047005.7,Y
1582384475.4,286047007.2,P
1582384495.3,286047007.1,N
1582384515.1,286047003.0,N
1582384535.8,286047004.1,N
1582384555.7,286047001.4,N
1582384575.5,286047001.8,N
1582384595.4,286047002.0,N
1582384615.2,286047002.2,N
1582384635.0,286047002.8,N
1582384635.9,286047002.8,N
1582384655.8,286047000.3,N
1582384675.6,286047000.2,N
1582384695.5,286047001.9,N
1582384715.3,286047001.5,N
1582384735.1,286047004.1,N
1582384755.9,286047005.9,N
1582384775.7,286047006.0,N
1582384795.5,286047003.4,N
1582384815.4,286047005.8,N
1582384835.2,286047001.4,N
1582384855.1,286047002.6,N
1582384856.0,286047002.6,N
1582384875.8,286046999.8,N
1582384895.6,286046999.9,N
1582384915.5,286046999.7,N
1582384935.3,286047002.0,N
1582384955.2,286047004.4,N
1582384975.9,286047005.8,N
1582384995.7,286047004.9,N
1582385015.6,286047006.5,N
1582385035.4,286047008.2,Y
1582385055.2,286047003.2,P
1582385075.1,286047001.7,P
1582385076.0,286047001.7,N
1582385095.8,286046999.7,N
1582385115.7,286047000.5,N
1582385135.5,286047001.0,N
1582385155.3,286047001.1,N
1582385175.2,286046999.4,N
1582385195.0,286046998.1,N
1582385195.9,286046998.1,N
1582385215.7,286047000.7,N
1582385235.6,286047000.4,N
1582385255.4,286047002.2,N
1582385275.3,286047011.9,Y
1582385295.1,286047000.2,P
1582385315.8,286047003.5,P
1582385335.7,286047003.5,N
1582385355.5,286047001.3,N
1582385375.4,286047001.5,N
1582385395.2,286046999.8,N
1582385415.0,286046998.6,N
1582385415.9,286046998.6,N
1582385435.8,286046996.6,N
1582385455.6,286046996.6,N
1582385475.4,286046997.7,N
1582385495.3,286046996.1,N
1582385515.1,286046995.5,N
1582385535.9,286046997.1,N
1582385555.7,286046996.5,N
1582385575.5,286046999.3,N
1582385595.4,286046996.5,N
1582385615.2,286046996.2,N
1582385635.1,286046995.5,N
1582385636.0,286046995.5,N
1582385655.8,286046995.7,N
1582385675.6,286046995.1,N
1582385695.5,286046995.6,N
1582385715.3,286046995.9,N
1582385735.2,286046994.3,N
1582385755.9,286046992.2,Y
1582385775.7,286046994.5,P
1582385795.6,286046994.1,P
1582385815.4,286046993.7,P
1582385835.2,286046995.3,N
1582385855.1,286046997.9,N
1582385856.0,286046997.9,N
1582385875.8,286046995.2,N
1582385895.7,286046996.3,N
1582385915.5,286046995.0,Y
1582385935.3,286047000.2,P
1582385955.2,286047000.3,N
1582385975.0,286047000.6,N
1582385975.9,286047000.6,N
1582385995.8,286047001.2,N
1582386015.6,286046998.2,N
1582386035.4,286046998.2,N
1582386055.3,286047002.3,N
1582386075.1,286047002.7,N
1582386095.8,286047000.9,N
1582386115.7,286047000.1,N
1582386135.5,286047001.0,N
1582386155.4,286047000.0,N
1582386175.2,286047004.3,N
1582386195.0,286047007.1,Y
1582386195.9,286047007.1,P
1582386215.8,286047007.1,N
1582386235.6,286047005.3,N
1582386255.4,286047005.5,N
1582386275.3,286047003.2,N
1582386295.1,286047004.0,N
1582386315.9,286046999.8,N
1582386335.7,286047002.8,N
1582386355.5,286047002.0,N
1582386375.4,286047001.6,N
1582386395.2,286047003.8,N
1582386415.1,286047005.6,N
1582386416.0,286047005.6,N
1582386435.8,286047006.1,N
1582386455.6,286047012.3,Y
1582386475.5,286047009.9,P
1582386495.3,286047010.2,P
1582386515.1,286047009.2,P
1582386535.9,286047007.3,N
1582386555.7,286047005.9,N
1582386575.6,286047003.5,N
1582386625.4,286046998.2,E
1582386635.4,286047000.6,N
1582386655.2,286047001.5,P
1582386675.0,286047000.0,N
1582386675.9,286047000.0,N
1582386695.8,286047002.0,Y
1582386715.6,286047000.1,P
1582386735.5,286047002.3,P
1582386755.3,286047001.3,N
1582386775.1,286047001.6,N
1582386795.9,286047001.7,N
1582386815.7,286047002.1,N
1582386835.5,286047000.1,N
1582386855.4,286046998.5,N
1582386875.2,286047000.9,N
1582386895.1,286047000.6,N
1582386896.0,286047000.6,N
1582386915.8,286046998.2,N
1582386935.6,286046998.1,N
1582386955.5,286046999.1,N
1582386975.3,286046997.4,N
1582386995.2,286046998.4,N
1582387015.9,286046998.2,N
1582387035.7,286047000.0,N
1582387055.6,286047002.2,N
1582387075.4,286047005.6,Y
1582387095.3,286047003.2,P
1582387115.1,286047002.7,N
1582387116.0,286047002.7,N
1582387135.8,286047002.3,N
1582387155.7,286047002.6,N
1582387175.5,286046998.6,N
1582387195.3,286046997.4,N
