#timestamp,LO_Frequency,Hit,StdDev 
1569963615.5,286046996.5,P
1569963635.4,286046997.8,Y
1569963655.2,286047000.7,P
1569963675.1,286047000.7,N
1569963676.0,286047000.7,N
1569963695.8,286046998.5,N
1569963715.6,286046998.6,N
1569963735.5,286046999.0,N
1569963755.3,286047000.8,N
1569963775.2,286046999.0,N
1569963795.9,286046996.9,N
1569963815.7,286046996.5,N
1569963835.6,286046996.7,N
1569963855.4,286046997.5,N
1569963875.3,286046995.1,Y
1569963895.1,286046997.2,P
1569963896.0,286046997.2,P
1569963915.8,286046997.0,P
1569963935.7,286046999.1,N
1569963955.5,286046999.0,N
1569963975.4,286046996.6,Y
1569963995.2,286047000.5,P
1569964015.0,286047000.6,N
1569964015.9,286047000.6,N
1569964035.8,286046998.2,N
1569964055.6,286046999.1,N
1569964075.4,286046998.6,N
1569964095.3,286046998.9,N
1569964115.1,286046998.1,N
1569964135.9,286046999.7,N
1569964155.7,286047001.7,N
1569964175.5,286047003.6,Y
1569964195.4,286047003.3,P
1569964215.2,286047005.8,P
1569964235.1,286047011.9,P
1569964236.0,286047005.9,N
1569964255.8,286047006.0,N
1569964275.6,286047003.1,N
1569964295.5,286047002.1,N
1569964315.3,286046999.7,N
1569964335.1,286047000.3,N
1569964355.9,286047000.9,N
1569964375.7,286047002.2,N
1569964395.6,286047002.3,N
1569964415.4,286047002.7,N
1569964435.2,286047002.1,N
1569964455.1,286047004.2,N
1569964456.0,286047004.2,N
1569964475.8,286047005.6,N
1569964495.7,286047003.1,N
1569964515.5,286047001.6,N
1569964535.3,286047004.0,N
1569964555.2,286047003.0,N
1569964575.9,286047005.7,N
1569964595.7,286047005.3,N
1569964615.6,286047005.5,N
1569964635.4,286047005.8,N
1569964655.3,286047002.9,N
1569964675.1,286047005.9,N
1569964676.0,286047005.9,N
1569964695.8,286047005.3,N
1569964715.7,286047005.7,N
1569964735.5,286047003.4,N
1569964755.3,286047001.5,N
1569964775.2,286047002.2,N
1569964795.0,286047001.9,N
1569964795.9,286047001.9,N
1569964815.8,286047001.8,N
1569964835.6,286047002.4,N
1569964855.4,286046999.7,N
1569964875.3,286047002.2,N
1569964895.1,286047002.1,N
1569964915.9,286047001.6,N
1569964935.7,286047001.7,N
1569964955.5,286047002.6,N
1569964975.4,286047002.6,N
1569964995.2,286047003.9,N
1569965015.0,286047002.0,N
1569965015.9,286047002.0,N
1569965035.8,286047001.5,N
1569965055.6,286047001.8,N
1569965075.5,286047004.0,N
1569965095.3,286047001.6,N
1569965115.1,286047004.4,N
1569965135.9,286047003.4,N
1569965155.7,286047005.8,Y
1569965175.6,286046999.7,P
1569965195.4,286047002.8,N
1569965215.2,286047000.4,N
1569965235.1,286047002.5,N
1569965236.0,286047002.5,N
1569965255.8,286047002.3,N
1569965275.6,286047002.4,N
1569965295.5,286047000.4,N
1569965315.3,286047000.4,N
1569965335.2,286046998.9,N
1569965355.9,286046998.6,N
1569965375.7,286046998.9,N
1569965395.6,286046998.3,N
1569965415.4,286046997.0,N
1569965435.2,286046998.7,N
1569965455.1,286047000.0,N
1569965456.0,286047000.0,N
1569965475.8,286047000.7,N
1569965495.7,286046999.8,N
1569965515.5,286047002.0,N
1569965535.3,286047002.5,N
1569965555.2,286047000.2,N
1569965575.0,286046999.7,N
1569965575.9,286046999.7,N
1569965595.8,286047000.2,N
1569965615.6,286047002.3,N
1569965635.4,286047002.7,N
1569965655.3,286047001.5,N
1569965675.1,286047002.8,N
1569965695.9,286047000.0,N
1569965715.7,286047001.1,N
1569965735.5,286047000.7,N
1569965755.4,286047000.8,N
1569965775.2,286046998.6,N
1569965795.0,286047000.4,N
1569965795.9,286047000.4,N
1569965815.8,286047002.3,N
1569965835.6,286047001.9,N
1569965855.5,286047004.0,N
1569965875.3,286047002.0,N
1569965895.1,286047002.2,N
1569965915.9,286047002.7,N
1569965935.7,286047000.2,N
1569965955.6,286047002.7,N
1569965975.4,286047002.8,N
1569965995.2,286047002.1,N
1569966015.1,286047004.3,Y
1569966016.0,286047004.3,P
1569966035.8,286047003.9,N
1569966055.6,286047000.2,N
1569966075.5,286047000.0,N
1569966095.3,286047001.7,N
1569966115.2,286047000.5,N
1569966135.9,286047000.4,N
1569966155.7,286047000.4,N
1569966175.6,286046998.4,N
1569966195.4,286047001.2,N
1569966215.2,286046998.9,N
1569966235.1,286047000.9,N
1569966236.0,286047000.9,N
1569966255.8,286046999.8,N
1569966275.7,286047000.0,N
1569966295.5,286047000.2,N
1569966315.3,286046998.6,N
1569966335.2,286046996.9,N
1569966355.0,286046996.9,N
1569966355.9,286046996.9,N
1569966375.8,286046998.7,N
1569966395.6,286047000.8,N
1569966415.4,286047000.6,N
1569966435.3,286047000.6,N
1569966455.1,286047000.7,N
1569966475.8,286047000.4,N
1569966495.7,286047002.4,N
1569966515.5,286047001.8,N
1569966535.4,286047001.4,N
1569966555.2,286047003.9,N
1569966575.0,286047002.0,N
1569966575.9,286047002.0,N
1569966595.8,286047001.8,N
1569966615.6,286047002.0,N
1569966635.5,286047002.0,N
1569966655.3,286047002.5,N
1569966675.1,286047011.9,Y
1569966695.9,286046998.4,P
1569966715.7,286046996.9,P
1569966735.5,286046998.1,N
1569966755.4,286047000.6,N
1569966775.2,286047000.0,N
1569966795.1,286047000.7,N
1569966796.0,286047000.7,N
1569966815.8,286047000.9,N
1569966835.6,286047001.0,N
1569966855.5,286047001.4,N
1569966875.3,286047002.6,N
1569966895.1,286047002.6,N
1569966915.9,286047002.6,N
1569966935.7,286047002.0,N
1569966955.6,286047001.9,N
1569966975.4,286047004.1,N
1569966995.3,286047005.4,Y
1569967015.1,286047003.3,P
1569967016.0,286047003.3,N
1569967035.8,286047005.9,P
1569967055.7,286047005.9,Y
1569967075.5,286047001.9,P
1569967095.4,286047001.7,N
1569967115.2,286047001.3,N
1569967135.0,286047001.6,N
1569967135.9,286047001.6,N
1569967155.8,286047004.2,Y
1569967205.6,286047002.2,E
