#timestamp,LO_Frequency,Hit,StdDev 
1540288815.2,286046995.1,N
1540288835.1,286046997.9,N
1540288836.0,286046997.9,N
1540288855.8,286046995.4,N
1540288875.6,286046995.1,N
1540288895.5,286046995.5,N
1540288915.3,286046995.0,N
1540288935.1,286046997.1,N
1540288955.9,286046997.4,N
1540288975.7,286046995.4,N
1540288995.6,286046995.4,N
1540289015.4,286046995.8,N
1540289035.2,286046994.4,N
1540289055.1,286046994.1,N
1540289056.0,286046994.1,N
1540289075.8,286046994.0,N
1540289095.6,286046996.2,N
1540289115.5,286046994.8,N
1540289135.3,286046992.8,Y
1540289155.2,286046995.9,P
1540289175.0,286046993.6,P
1540289175.9,286046993.6,P
1540289195.7,286046993.4,Y
1540289215.6,286047000.4,P
1540289235.4,286047001.4,N
1540289255.3,286047002.7,N
1540289275.1,286047001.3,N
1540289276.0,286047001.3,N
1540289295.8,286047002.5,N
1540289315.7,286047002.7,N
1540289335.5,286047001.9,N
1540289355.3,286047002.1,N
1540289375.2,286047001.8,N
1540289395.0,286047002.5,N
1540289395.9,286047002.5,N
1540289415.8,286046999.8,N
1540289435.6,286046998.1,N
1540289455.4,286047001.0,N
1540289475.3,286047000.4,N
1540289495.1,286046998.9,N
1540289515.8,286046999.3,N
1540289535.7,286046998.2,N
1540289555.5,286046996.5,N
1540289575.4,286046998.9,N
1540289595.2,286046999.4,N
1540289615.0,286046998.7,N
1540289615.9,286046998.7,N
1540289635.8,286046998.7,N
1540289655.6,286046996.7,N
1540289675.5,286046998.9,N
1540289695.3,286046998.3,N
1540289715.1,286047001.2,N
1540289735.9,286046998.4,N
1540289755.7,286046998.7,N
1540289775.5,286046998.9,N
1540289795.4,286046999.4,N
1540289815.2,286046996.8,N
1540289835.1,286046996.8,N
1540289836.0,286046996.8,N
1540289855.8,286046998.0,N
1540289875.6,286046997.2,N
1540289895.5,286046996.8,N
1540289915.3,286046996.7,N
1540289935.1,286046997.0,N
1540289955.9,286046996.7,N
1540289975.7,286046996.8,N
1540289995.6,286046997.8,N
1540290015.4,286046997.7,N
1540290035.2,286046996.6,N
1540290055.1,286046997.2,N
1540290056.0,286046997.2,N
1540290075.8,286046997.6,N
1540290095.7,286046995.0,Y
1540290115.5,286046999.3,P
1540290135.3,286046999.4,N
1540290155.2,286046999.4,N
1540290175.0,286046999.6,N
1540290175.9,286046999.6,N
1540290195.7,286046997.3,Y
1540290215.6,286046997.2,P
1540290235.4,286046995.6,P
1540290255.3,286046996.2,N
1540290275.1,286046994.9,Y
1540290295.8,286047001.1,P
1540290315.7,286046998.4,N
1540290335.5,286047000.6,N
1540290355.4,286047002.7,N
1540290375.2,286047000.0,N
1540290395.0,286047000.2,N
1540290395.9,286047000.2,N
1540290415.8,286047000.3,N
1540290435.6,286046998.1,N
1540290455.4,286047000.1,N
1540290475.3,286047001.1,N
1540290495.1,286046998.4,N
1540290515.8,286046999.6,N
1540290535.7,286046999.2,N
1540290555.5,286046999.6,N
1540290575.4,286046998.8,N
1540290595.2,286046998.2,N
1540290615.0,286047001.0,N
1540290615.9,286047001.0,N
1540290635.8,286046999.4,N
1540290655.6,286047000.5,N
1540290675.4,286046997.1,N
1540290695.3,286046996.6,N
1540290715.1,286046999.3,N
1540290735.9,286046997.3,N
1540290755.7,286046996.7,N
1540290775.5,286046996.8,N
1540290795.4,286046997.0,N
1540290815.2,286046997.7,N
1540290835.0,286046999.6,N
1540290835.9,286046999.6,N
1540290855.8,286046997.6,N
1540290875.6,286046999.6,N
1540290895.5,286046998.0,N
1540290915.3,286046995.3,Y
1540290935.1,286046997.9,P
1540290955.9,286046997.4,P
1540290975.7,286046996.6,P
1540290995.6,286046995.0,Y
1540291015.4,286046996.7,P
1540291035.2,286046999.4,N
1540291055.1,286046998.9,N
1540291056.0,286046998.9,N
1540291075.8,286046997.1,N
1540291095.6,286046998.0,N
1540291115.5,286046996.1,Y
1540291135.3,286047011.9,P
1540291155.2,286046994.9,N
1540291175.9,286046994.9,N
1540291195.7,286046995.6,N
1540291215.6,286046994.9,N
1540291235.4,286046997.6,N
1540291255.2,286046995.0,N
1540291275.1,286046995.8,N
1540291276.0,286046995.8,N
1540291295.8,286046996.0,N
1540291315.7,286046996.2,N
1540291335.5,286046993.7,N
1540291355.3,286046994.8,N
1540291375.2,286046995.8,N
1540291395.0,286046993.4,N
1540291395.9,286046993.4,N
1540291415.7,286046993.4,N
1540291435.6,286046995.6,N
1540291455.4,286046995.7,N
1540291475.3,286046997.9,N
1540291495.1,286046997.5,N
1540291496.0,286046997.5,N
1540291515.8,286046995.1,N
1540291535.7,286046995.3,N
1540291555.5,286046995.0,N
1540291575.3,286046996.1,N
1540291595.2,286046995.6,N
1540291615.0,286046995.8,N
1540291615.9,286046995.8,N
1540291635.8,286046993.6,N
1540291655.6,286046991.7,N
1540291675.4,286046992.2,Y
1540291695.3,286046996.6,P
1540291715.1,286046997.1,P
1540291735.8,286046998.0,N
1540291755.7,286046997.5,N
1540291775.5,286046996.6,Y
1540291795.4,286047001.0,P
1540291815.2,286047000.4,N
1540291835.0,286046998.5,N
1540291835.9,286046998.5,N
1540291855.8,286046998.2,N
1540291875.6,286046998.8,N
1540291895.5,286047000.6,N
1540291915.3,286047000.7,N
1540291935.1,286047001.0,N
1540291955.9,286047000.3,N
1540291975.7,286046999.9,N
1540291995.5,286047000.3,N
1540292015.4,286046999.6,N
1540292035.2,286046998.7,N
1540292055.1,286046998.8,N
1540292056.0,286046998.8,N
1540292075.8,286046998.5,N
1540292095.6,286046999.9,N
1540292115.5,286047002.3,N
1540292135.3,286047000.5,N
1540292155.1,286047002.4,N
1540292175.9,286047002.4,N
1540292195.7,286047002.4,N
1540292215.5,286047000.6,N
1540292235.4,286047001.0,N
1540292255.2,286046999.9,N
1540292275.1,286046998.9,N
1540292276.0,286046998.9,N
1540292295.8,286046999.0,N
1540292315.6,286046998.6,N
1540292335.5,286046997.3,N
1540292355.3,286046997.6,N
1540292375.2,286046995.0,Y
1540292395.9,286046996.8,P
