#timestamp,LO_Frequency,Hit,StdDev 
1645394415.8,286046999.5,N
1645394435.7,286046998.7,N
1645394455.5,286046998.9,N
1645394475.4,286046998.8,N
1645394495.2,286046997.7,N
1645394515.0,286046997.6,N
1645394515.9,286046997.6,N
1645394535.8,286046997.4,N
1645394555.6,286046997.6,N
1645394575.4,286046997.8,N
1645394595.3,286046997.6,N
1645394615.1,286046997.7,N
1645394635.9,286046996.6,Y
1645394655.7,286046998.8,P
1645394675.5,286046998.4,P
1645394695.4,286046999.2,N
1645394715.2,286046999.1,N
1645394735.1,286046999.1,N
1645394736.0,286046999.1,N
1645394755.8,286046996.5,Y
1645394775.6,286047001.0,P
1645394795.5,286047000.2,N
1645394815.3,286046999.9,N
1645394835.1,286047000.2,N
1645394855.9,286047002.4,Y
1645394875.7,286047002.7,P
1645394895.6,286047002.4,N
1645394915.4,286046999.8,N
1645394935.2,286047000.4,N
1645394955.1,286047000.2,N
1645394956.0,286047000.2,N
1645394975.8,286047000.5,N
1645394995.6,286047001.0,N
1645395015.5,286047000.9,N
1645395035.3,286047000.0,N
1645395055.2,286047000.8,N
1645395075.9,286046998.5,N
1645395095.7,286046998.8,N
1645395115.6,286047000.3,N
1645395135.4,286047000.9,N
1645395155.2,286047002.2,N
1645395175.1,286047001.9,N
1645395176.0,286047001.9,N
1645395195.8,286047001.4,N
1645395215.7,286047002.3,N
1645395235.5,286047001.8,N
1645395255.3,286047002.0,N
1645395275.2,286047002.5,N
1645395295.0,286046999.8,N
1645395295.9,286046999.8,N
1645395315.8,286047000.1,N
1645395335.6,286047000.7,N
1645395355.4,286047000.9,N
1645395375.3,286046999.8,N
1645395395.1,286047001.7,N
1645395415.8,286047002.7,N
1645395435.7,286047002.3,N
1645395455.5,286047000.8,N
1645395475.4,286046998.7,N
1645395495.2,286046998.1,N
1645395515.0,286047000.8,N
1645395515.9,286047000.8,N
1645395535.8,286047000.0,N
1645395555.6,286047001.0,N
1645395575.4,286047002.7,N
1645395595.3,286047003.9,Y
1645395615.1,286046999.8,P
1645395635.9,286047002.1,P
1645395655.7,286047002.5,N
1645395675.5,286047000.0,N
1645395695.4,286047000.6,N
1645395715.2,286047001.0,N
1645395735.0,286047000.0,N
1645395735.9,286047000.0,N
1645395755.8,286047000.8,N
1645395775.6,286046999.9,N
1645395795.5,286047000.9,N
1645395815.3,286046998.6,N
1645395835.1,286047000.9,N
1645395855.9,286047001.0,N
1645395875.7,286047000.0,N
1645395895.6,286046998.8,N
1645395915.4,286046998.3,N
1645395935.2,286046999.5,N
1645395955.1,286046998.7,N
1645395956.0,286046998.7,N
1645395975.8,286047000.9,N
1645395995.6,286046999.7,N
1645396015.5,286047002.2,N
1645396035.3,286047002.3,N
1645396055.2,286047001.7,N
1645396075.9,286047002.5,N
1645396095.7,286047002.0,N
1645396115.6,286047001.6,N
1645396135.4,286047001.6,N
1645396155.2,286047002.4,N
1645396175.1,286047000.3,N
1645396176.0,286047000.3,N
1645396195.8,286046999.7,N
1645396215.7,286047002.6,N
1645396235.5,286047001.8,N
1645396255.3,286047001.5,N
1645396275.2,286047002.4,N
1645396295.0,286047002.1,N
1645396295.9,286047002.1,N
1645396315.7,286047002.7,N
1645396335.6,286047002.3,N
1645396355.4,286047002.8,N
1645396375.3,286047000.0,N
1645396395.1,286047001.2,N
1645396396.0,286047001.2,N
1645396415.8,286046998.5,N
1645396435.7,286046998.3,N
1645396455.5,286046999.2,N
1645396475.3,286047001.0,N
1645396495.2,286047001.0,N
1645396515.0,286047000.9,N
1645396515.9,286047000.9,N
1645396535.8,286046999.7,N
1645396555.6,286047000.5,N
1645396575.4,286047002.4,N
1645396595.3,286047001.9,N
1645396615.1,286047002.3,N
1645396635.9,286047001.8,N
1645396655.7,286047001.3,N
1645396675.5,286047004.3,Y
1645396695.4,286047001.0,P
1645396715.2,286046998.2,P
1645396735.0,286047000.9,N
1645396735.9,286047000.9,N
1645396755.8,286047002.5,N
1645396775.6,286047001.5,N
1645396795.5,286047002.1,N
1645396815.3,286047003.9,Y
1645396835.1,286047003.9,P
1645396855.9,286047002.0,N
1645396875.7,286047000.1,N
1645396895.6,286047000.0,N
1645396915.4,286047002.2,N
1645396935.2,286047001.5,N
1645396955.1,286047004.3,Y
1645396956.0,286047004.3,P
1645396975.8,286047004.0,N
1645396995.7,286047002.1,N
1645397015.5,286047001.9,N
1645397035.3,286047002.5,N
1645397055.2,286047002.2,N
1645397075.0,286047002.3,N
1645397075.9,286047002.3,N
1645397095.7,286046999.9,N
1645397115.6,286046999.9,N
1645397135.4,286047002.8,N
1645397155.3,286047002.0,N
1645397175.1,286047002.0,N
1645397176.0,286047002.0,N
1645397195.8,286046999.7,N
1645397215.7,286047000.6,N
1645397235.5,286046998.1,N
1645397255.3,286046999.1,N
1645397275.2,286046998.7,N
1645397295.0,286047000.9,N
1645397295.9,286047000.9,N
1645397315.8,286047000.7,N
1645397335.6,286047000.7,N
1645397355.4,286046998.1,N
1645397375.3,286047002.5,N
1645397395.1,286047002.1,N
1645397415.8,286047000.1,N
1645397435.7,286047002.8,N
1645397455.5,286047000.4,N
1645397475.4,286047000.2,N
1645397495.2,286047000.6,N
1645397515.0,286047004.4,Y
1645397515.9,286047004.4,P
1645397535.8,286047002.7,N
1645397555.6,286047002.6,N
1645397575.5,286047000.2,N
1645397595.3,286046999.9,N
1645397615.1,286046999.8,N
1645397635.9,286046999.7,N
1645397655.7,286047000.4,N
1645397675.6,286047000.4,N
1645397695.4,286046998.5,N
1645397715.2,286046999.8,N
1645397735.1,286047002.7,N
1645397736.0,286047002.7,N
1645397755.8,286047000.1,N
1645397775.6,286047001.9,N
1645397795.5,286046999.9,N
1645397815.3,286047000.5,N
1645397835.2,286047001.0,N
1645397855.9,286047000.8,N
1645397875.7,286047000.0,N
1645397895.6,286047000.4,N
1645397915.4,286047002.4,N
1645397935.2,286047000.5,N
1645397955.1,286047000.5,N
1645397986.0,286047000.6,E
1645397995.0,286047000.7,N
1645397995.9,286047000.7,P
