#timestamp,LO_Frequency,Hit,StdDev 
1548982815.5,286046998.6,N
1548982835.4,286046999.3,N
1548982855.2,286046999.8,N
1548982875.0,286047003.8,Y
1548982875.9,286047003.8,P
1548982895.8,286047003.7,N
1548982915.6,286047003.9,N
1548982935.5,286047002.1,N
1548982955.3,286047002.7,N
1548982975.1,286046999.7,N
1548982995.9,286047001.0,N
1548983015.7,286047000.5,N
1548983035.5,286047000.4,N
1548983055.4,286047002.7,N
1548983075.2,286047002.5,N
1548983095.0,286047000.4,N
1548983096.0,286047000.4,N
1548983115.8,286047000.5,N
1548983135.6,286047000.9,N
1548983155.5,286046998.9,N
1548983175.3,286046998.4,N
1548983195.1,286046999.1,N
1548983215.9,286046999.0,N
1548983235.7,286047000.5,N
1548983255.5,286047001.2,N
1548983275.4,286047000.4,N
1548983295.2,286046999.9,N
1548983315.1,286046999.9,N
1548983316.0,286046999.9,N
1548983335.8,286047002.4,N
1548983355.6,286047002.6,N
1548983375.5,286046999.8,N
1548983395.3,286047002.2,N
1548983415.1,286047000.3,N
1548983435.9,286047002.1,N
1548983455.7,286047002.3,N
1548983475.6,286047000.8,N
1548983495.4,286046998.4,N
1548983515.2,286046999.2,N
1548983535.1,286046997.4,N
1548983536.0,286046997.4,N
1548983555.8,286046997.0,N
1548983575.6,286046996.7,N
1548983595.5,286046996.7,N
1548983615.3,286046996.9,N
1548983635.2,286046997.6,N
1548983655.9,286046997.9,N
1548983675.7,286046997.4,N
1548983695.6,286046998.0,N
1548983715.4,286046995.7,N
1548983735.2,286046994.9,N
1548983755.1,286046994.9,N
1548983756.0,286046994.9,N
1548983775.8,286046993.9,N
1548983795.7,286046994.8,N
1548983815.5,286046991.9,Y
1548983835.3,286046993.6,P
1548983855.2,286046994.5,N
1548983875.0,286046991.9,P
1548983875.9,286046991.9,Y
1548983895.8,286046999.3,P
1548983915.6,286046996.7,N
1548983935.4,286046998.3,N
1548983955.3,286046999.0,N
1548983975.1,286046999.5,N
1548983995.8,286046995.7,N
1548984015.7,286046995.3,N
1548984035.5,286046995.6,N
1548984055.4,286046995.6,N
1548984075.2,286046995.2,N
1548984095.0,286046996.2,N
1548984095.9,286046996.2,N
1548984115.8,286046996.3,N
1548984135.6,286046994.9,Y
1548984155.4,286046998.6,P
1548984175.3,286047002.7,N
1548984195.1,286047002.8,N
1548984215.9,286046999.7,N
1548984235.7,286047004.4,N
1548984255.5,286047004.4,N
1548984275.4,286047003.5,N
1548984295.2,286047003.5,N
1548984315.0,286047005.4,N
1548984316.0,286047005.4,N
1548984335.8,286047005.3,N
1548984355.6,286047004.6,N
1548984375.5,286047005.0,N
1548984395.3,286047006.7,N
1548984415.1,286047008.9,Y
1548984435.9,286047005.2,P
1548984455.7,286047007.3,P
1548984475.5,286047008.9,P
1548984495.4,286047006.3,N
1548984515.2,286047006.5,Y
1548984535.1,286047001.4,P
1548984536.0,286047001.4,N
1548984555.8,286047001.3,N
1548984575.6,286047001.6,N
1548984595.5,286047001.7,N
1548984615.3,286047004.4,N
1548984635.2,286047004.0,N
1548984655.9,286047005.9,Y
1548984675.7,286047002.6,P
1548984695.6,286046999.7,P
1548984715.4,286046999.9,N
1548984735.2,286047002.7,N
1548984755.1,286047002.4,N
1548984756.0,286047002.4,N
1548984775.8,286047002.8,N
1548984795.7,286047000.2,N
1548984815.5,286047002.6,N
1548984835.3,286047000.1,N
1548984855.2,286047000.3,N
1548984875.9,286047000.3,N
1548984895.7,286047000.9,N
1548984915.6,286047000.8,N
1548984935.4,286047000.9,N
1548984955.2,286047000.5,N
1548984975.1,286047000.6,N
1548984976.0,286047000.6,N
1548984995.8,286047002.8,N
1548985015.7,286047002.2,N
1548985035.5,286047002.6,N
1548985055.3,286047004.0,Y
1548985075.2,286047004.4,P
1548985095.0,286047001.8,N
1548985095.9,286047001.8,N
1548985115.8,286047001.6,N
1548985135.6,286047002.2,N
1548985155.4,286047000.9,N
1548985175.3,286046998.7,N
1548985195.1,286046998.2,N
1548985215.9,286046999.2,N
1548985235.7,286046996.5,N
1548985255.5,286046996.7,N
1548985275.4,286046998.6,N
1548985295.2,286047002.7,N
1548985315.0,286047001.5,N
1548985315.9,286047001.5,N
1548985335.8,286046999.7,N
1548985355.6,286047001.4,N
1548985375.5,286047001.7,N
1548985395.3,286047001.8,N
1548985415.1,286047001.5,N
1548985435.9,286047001.8,N
1548985455.7,286047001.7,N
1548985475.5,286047003.2,N
1548985495.4,286047002.2,N
1548985515.2,286047001.8,N
1548985535.1,286047003.5,N
1548985536.0,286047003.5,N
1548985555.8,286047005.7,N
1548985575.6,286047007.2,Y
1548985595.5,286047004.8,P
1548985615.3,286047009.1,P
1548985635.2,286047007.9,N
1548985655.9,286047008.2,N
1548985675.7,286047006.1,N
1548985695.6,286047006.6,N
1548985715.4,286047010.1,Y
1548985735.3,286047003.2,P
1548985755.1,286047005.9,P
1548985756.0,286047005.9,P
1548985775.8,286047003.7,N
1548985795.7,286047001.7,N
1548985815.5,286046998.2,N
1548985835.3,286046998.5,N
1548985855.2,286046999.4,N
1548985875.0,286046999.5,N
1548985875.9,286046999.5,N
1548985895.8,286046998.4,N
1548985915.6,286047000.7,N
1548985935.4,286047002.5,N
1548985955.3,286047005.6,N
1548985975.1,286047004.7,N
1548985995.8,286047007.6,N
1548986015.7,286047003.8,N
1548986035.5,286047003.5,N
1548986055.3,286047001.6,N
1548986075.2,286047000.3,N
1548986095.0,286046998.5,N
1548986095.9,286046998.5,N
1548986115.8,286046998.2,N
1548986135.6,286046999.3,N
1548986155.4,286046997.3,N
1548986175.3,286046995.2,N
1548986195.1,286046995.8,N
1548986215.8,286046993.5,N
1548986235.7,286046994.3,N
1548986255.5,286046994.4,N
1548986275.4,286046993.8,N
1548986295.2,286046993.9,N
1548986315.0,286046993.9,N
1548986315.9,286046993.9,N
1548986335.8,286046996.0,N
1548986355.6,286046995.7,N
1548986375.4,286046999.1,N
1548986395.3,286046996.7,N
