#timestamp,LO_Frequency,Hit,StdDev 
1511067615.3,286046992.7,N
1511067635.1,286046984.3,N
1511067655.9,286046985.1,N
1511067675.7,286046986.7,N
1511067695.5,286046986.2,N
1511067715.4,286046982.5,N
1511067735.2,286046981.5,N
1511067755.0,286046976.9,Y
1511067755.9,286046976.9,P
1511067775.8,286046985.0,N
1511067795.6,286046982.8,P
1511067815.4,286046988.3,N
1511067835.3,286046989.4,N
1511067855.1,286046994.7,N
1511067856.0,286046994.7,N
1511067875.8,286046994.6,N
1511067895.7,286046996.0,N
1511067915.5,286047000.6,N
1511067935.3,286047000.4,N
1511067955.1,286046999.4,N
1511067975.9,286046994.5,N
1511067995.7,286046995.6,N
1511068015.5,286046998.3,N
1511068035.4,286046996.0,N
1511068055.2,286046997.4,N
1511068075.0,286046996.7,N
1511068075.9,286046996.7,N
1511068095.8,286046999.0,N
1511068115.6,286047002.0,N
1511068135.4,286046999.2,N
1511068155.3,286046996.3,N
1511068175.1,286046990.1,N
1511068176.0,286046990.1,N
1511068195.8,286046990.7,N
1511068215.7,286046990.2,N
1511068235.5,286046993.2,N
1511068255.3,286046996.3,N
1511068275.1,286047002.2,N
1511068295.9,286047013.9,N
1511068315.7,286047011.1,N
1511068335.5,286047014.8,N
1511068355.4,286047017.9,N
1511068375.2,286047014.4,N
1511068395.0,286047013.2,N
1511068395.9,286047013.2,N
1511068415.8,286047010.2,N
1511068435.6,286047006.4,N
1511068455.4,286047011.9,N
1511068475.3,286047008.9,N
1511068495.1,286047006.1,N
1511068496.0,286047006.1,N
1511068515.8,286047004.9,N
1511068535.7,286047004.8,N
1511068555.5,286047012.1,N
1511068575.3,286047005.7,N
1511068595.1,286047002.6,N
1511068615.9,286046997.5,N
1511068635.7,286046987.0,N
1511068655.5,286046988.4,N
1511068675.4,286046986.4,N
1511068695.2,286046982.2,N
1511068715.0,286046980.6,N
1511068715.9,286046980.6,N
1511068735.8,286046980.4,N
1511068755.6,286046975.7,N
1511068775.4,286046976.9,N
1511068795.3,286046978.7,N
1511068815.1,286046977.8,N
1511068816.0,286046977.8,N
1511068835.8,286046985.1,N
1511068855.7,286046986.3,N
1511068875.5,286046981.9,N
1511068895.3,286046977.7,N
1511068915.2,286046972.9,N
1511068935.9,286046968.4,N
1511068955.7,286046966.7,N
1511068975.5,286046968.5,N
1511068995.4,286046971.0,N
1511069015.2,286046966.9,N
1511069035.0,286046966.6,N
1511069035.9,286046966.6,N
1511069055.8,286046965.9,N
1511069075.6,286046962.1,Y
1511069095.4,286046979.0,P
1511069115.3,286046981.0,P
1511069135.1,286046979.5,P
1511069155.8,286046980.5,Y
1511069175.7,286047001.4,P
1511069195.5,286047004.7,N
1511069215.3,286047008.4,N
1511069235.2,286047007.4,N
1511069255.9,286047007.9,N
1511069275.7,286047007.4,N
1511069295.6,286047006.1,N
1511069315.4,286047008.5,N
1511069335.2,286047010.6,N
1511069355.1,286047006.6,N
1511069356.0,286047006.6,N
1511069375.8,286047011.6,N
1511069395.6,286047018.4,N
1511069415.4,286047021.8,N
1511069435.3,286047022.7,N
1511069455.1,286047017.9,N
1511069475.8,286047014.4,N
1511069495.7,286047015.5,N
1511069515.5,286047017.1,N
1511069535.3,286047014.7,N
1511069555.2,286047020.2,N
1511069575.9,286047018.7,N
1511069595.7,286047023.8,N
1511069615.6,286047025.8,N
1511069635.4,286047022.6,N
1511069655.2,286047023.2,N
1511069675.0,286047019.7,N
1511069676.0,286047019.7,N
1511069695.8,286047020.3,N
1511069715.6,286047026.5,N
1511069735.5,286047026.8,Y
1511069755.3,286047006.7,P
1511069775.1,286047007.8,N
1511069795.8,286047008.0,N
1511069815.7,286047011.0,Y
1511069835.5,286047005.1,P
1511069855.3,286047009.5,P
1511069875.2,286047008.7,P
1511069895.0,286047004.2,N
1511069895.9,286047004.2,N
1511069915.7,286047005.7,N
1511069935.6,286047003.2,N
1511069955.4,286047006.2,N
1511069975.2,286047007.7,Y
1511069995.1,286047002.6,P
1511069996.0,286047002.6,N
1511070015.8,286046999.2,N
1511070035.6,286047001.1,N
1511070055.5,286046992.3,Y
1511070075.3,286046985.5,P
1511070095.1,286046990.6,N
1511070115.9,286046997.6,N
1511070135.7,286046999.4,N
1511070155.5,286047001.6,N
1511070175.4,286047000.9,N
1511070195.2,286046994.5,N
1511070215.0,286046994.6,N
1511070215.9,286046994.6,N
1511070235.8,286046986.2,N
1511070255.6,286046983.1,Y
1511070275.4,286046992.7,P
1511070295.3,286047000.8,N
1511070315.1,286046994.9,N
1511070335.8,286046997.8,N
1511070355.7,286047000.1,N
1511070375.5,286046999.6,N
1511070395.3,286046998.1,N
1511070415.2,286046996.8,N
1511070435.9,286046993.8,N
1511070455.7,286046992.4,N
1511070475.5,286046992.1,N
1511070495.4,286046995.7,N
1511070515.2,286046993.3,N
1511070535.0,286046996.8,N
1511070535.9,286046996.8,N
1511070555.8,286046994.5,N
1511070575.6,286046990.1,Y
1511070595.4,286046996.3,P
1511070615.3,286046994.8,P
1511070635.1,286046999.9,N
1511070655.8,286046999.9,N
1511070675.7,286046998.9,N
1511070695.5,286046999.8,N
1511070715.3,286047000.3,N
1511070735.2,286046998.9,N
1511070755.9,286046996.3,N
1511070775.7,286046994.7,N
1511070795.6,286046989.1,Y
1511070815.4,286046991.8,P
1511070835.2,286046992.5,N
1511070855.1,286046992.5,N
1511070856.0,286046992.5,Y
1511070875.8,286046996.0,P
1511070895.6,286046996.3,P
1511070915.5,286046992.6,P
1511070935.3,286046990.5,Y
1511070955.1,286046997.2,P
1511070975.9,286047001.2,N
1511070995.7,286047005.7,N
1511071015.5,286047006.3,N
1511071035.3,286047005.5,N
1511071055.2,286046999.9,N
1511071075.0,286047004.4,N
1511071075.9,286047004.4,N
1511071095.7,286047003.0,N
1511071115.6,286046999.7,N
1511071135.4,286047002.2,N
1511071155.2,286047006.1,N
1511071175.1,286047012.4,Y
1511071176.0,286047012.4,P
1511071195.8,286047003.5,N
