#timestamp,LO_Frequency,Hit,StdDev 
1560528015.6,286047001.4,N
1560528035.5,286047002.0,N
1560528055.3,286047001.3,N
1560528075.1,286047002.0,N
1560528095.9,286047000.4,N
1560528115.7,286046998.1,N
1560528135.6,286047000.3,N
1560528155.4,286047000.7,N
1560528175.2,286046998.5,N
1560528195.1,286047000.6,N
1560528196.0,286047000.6,N
1560528215.8,286046998.5,N
1560528235.7,286046998.2,N
1560528255.5,286046998.3,N
1560528275.3,286046998.1,N
1560528295.2,286046998.2,N
1560528315.0,286047001.2,N
1560528315.9,286047001.2,N
1560528335.7,286046998.2,N
1560528355.6,286046998.5,N
1560528375.4,286047000.8,N
1560528395.3,286047000.9,N
1560528415.1,286047000.7,N
1560528416.0,286047000.7,N
1560528435.8,286046998.7,N
1560528455.7,286047000.6,N
1560528475.5,286047000.6,N
1560528495.3,286047000.5,N
1560528515.2,286047000.4,N
1560528535.0,286047002.8,N
1560528535.9,286047002.8,N
1560528555.8,286047002.0,N
1560528575.6,286047002.4,N
1560528595.4,286047001.5,N
1560528615.3,286047002.2,N
1560528635.1,286047004.3,N
1560528655.9,286047003.1,N
1560528675.7,286047005.2,Y
1560528695.5,286047006.5,P
1560528715.4,286047008.8,N
1560528735.2,286047010.0,N
1560528755.0,286047010.0,N
1560528755.9,286047010.0,N
1560528775.8,286047009.5,N
1560528795.6,286047009.6,N
1560528815.5,286047010.0,Y
1560528835.3,286047000.2,P
1560528855.1,286047001.0,N
1560528875.9,286047000.8,N
1560528895.7,286047001.1,N
1560528915.6,286047001.0,N
1560528935.4,286047001.1,N
1560528955.2,286047001.0,N
1560528975.1,286047000.4,N
1560528976.0,286047000.4,N
1560528995.8,286047002.7,N
1560529015.6,286047001.4,N
1560529035.5,286047001.6,N
1560529055.3,286047002.3,N
1560529075.2,286047002.1,N
1560529095.9,286047002.6,N
1560529115.7,286047002.5,N
1560529135.6,286047001.9,N
1560529155.4,286047001.9,N
1560529175.3,286047002.0,N
1560529195.1,286046999.7,N
1560529196.0,286046999.7,N
1560529215.8,286047002.2,N
1560529235.7,286047002.0,N
1560529255.5,286047002.4,N
1560529275.4,286047003.7,N
1560529295.2,286047004.0,N
1560529315.0,286047003.1,N
1560529315.9,286047003.1,N
1560529335.8,286047003.1,N
1560529355.6,286047003.1,N
1560529375.4,286047003.0,N
1560529395.3,286047004.2,Y
1560529415.1,286047002.8,P
1560529435.9,286047002.0,P
1560529455.7,286046999.7,N
1560529475.5,286046999.7,N
1560529495.4,286047001.5,N
1560529515.2,286047005.6,Y
1560529535.1,286047004.4,P
1560529536.0,286047004.4,N
1560529555.8,286047003.9,N
1560529575.6,286047004.3,Y
1560529595.5,286047000.5,P
1560529615.3,286046998.2,N
1560529635.2,286047000.6,N
1560529655.9,286046998.9,N
1560529675.7,286046998.5,N
1560529695.6,286046998.6,N
1560529715.4,286046999.6,N
1560529735.3,286046996.5,N
1560529755.1,286046997.1,N
1560529756.0,286046997.1,N
1560529775.8,286046998.3,N
1560529795.7,286046999.3,N
1560529815.5,286047001.1,N
1560529835.3,286046998.1,N
1560529855.2,286046998.4,N
1560529875.0,286046999.0,N
1560529875.9,286046999.0,N
1560529895.8,286047000.6,N
1560529915.6,286047000.8,N
1560529935.5,286047000.9,N
1560529955.3,286047000.4,N
1560529975.2,286046998.3,N
1560529995.9,286047000.5,N
1560530015.7,286047001.2,N
1560530035.6,286047000.6,N
1560530055.4,286047000.0,N
1560530075.2,286047000.7,N
1560530095.1,286047000.1,N
1560530096.0,286047000.1,N
1560530115.8,286047000.6,N
1560530135.7,286047000.8,N
1560530155.5,286047000.5,N
1560530175.3,286047002.8,N
1560530195.2,286047000.0,N
1560530215.0,286047000.2,N
1560530215.9,286047000.2,N
1560530235.7,286047000.2,N
1560530255.6,286047001.0,N
1560530275.4,286047000.9,N
1560530295.3,286046998.9,N
1560530315.3,286047001.0,N
1560530335.1,286047000.9,N
1560530355.8,286046998.9,N
1560530375.7,286046999.0,N
1560530395.5,286046999.0,N
1560530415.4,286046998.3,N
1560530435.2,286046998.2,N
1560530455.0,286047000.7,N
1560530455.9,286047000.7,N
1560530475.8,286046999.7,N
1560530495.6,286047000.3,N
1560530515.5,286047000.5,N
1560530535.3,286047004.0,Y
1560530555.1,286047003.2,P
1560530575.9,286047003.0,N
1560530595.7,286047005.3,P
1560530615.6,286047003.5,N
1560530635.4,286047003.6,N
1560530655.2,286047003.1,N
1560530675.1,286047002.9,N
1560530676.0,286047002.9,N
1560530695.8,286047005.1,Y
1560530715.7,286046999.9,P
1560530735.5,286047002.3,N
1560530755.3,286047002.0,N
1560530775.2,286046999.9,N
1560530795.0,286047001.6,N
1560530795.9,286047001.6,N
1560530815.8,286047004.0,Y
1560530835.6,286047002.3,P
1560530855.4,286047001.6,P
1560530875.3,286047002.3,P
1560530895.1,286047001.8,Y
1560530915.8,286046999.7,P
1560530935.7,286047000.4,N
1560530955.5,286047002.4,N
1560530975.4,286046999.7,N
1560530995.2,286047000.4,N
1560531015.0,286047000.0,N
1560531015.9,286047000.0,N
1560531035.8,286047002.5,N
1560531055.6,286047000.2,N
1560531075.5,286047002.7,N
1560531095.3,286047002.5,N
1560531115.1,286047002.3,N
1560531135.9,286047002.1,N
1560531155.7,286047001.5,N
1560531175.5,286047002.3,N
1560531195.4,286047002.1,N
1560531215.2,286047001.8,N
1560531235.1,286047004.0,Y
1560531236.0,286047004.0,P
1560531255.8,286047002.7,N
1560531275.6,286047001.6,N
1560531295.5,286046999.7,N
1560531315.3,286047000.8,N
1560531335.2,286047001.2,N
1560531355.9,286046998.3,N
1560531375.7,286046998.7,N
1560531395.6,286047000.9,N
1560531415.4,286046998.8,N
1560531435.2,286047000.0,N
1560531455.1,286047003.1,N
1560531456.0,286047003.1,N
1560531475.8,286047003.7,N
1560531495.7,286047003.6,N
1560531515.5,286047003.2,N
1560531535.3,286047005.9,Y
1560531555.2,286047003.9,P
1560531575.0,286047003.8,P
1560531575.9,286047003.8,P
1560531595.7,286047001.6,N
