#timestamp,LO_Frequency,Hit,StdDev 
1654178415.4,286046996.0,N
1654178435.2,286046995.6,N
1654178455.1,286046997.6,N
1654178456.0,286046997.6,N
1654178475.8,286046997.3,N
1654178495.6,286046996.9,N
1654178515.5,286046995.2,Y
1654178535.3,286046998.4,P
1654178555.1,286047002.5,N
1654178575.9,286047002.0,N
1654178595.7,286047002.7,N
1654178615.5,286047002.6,N
1654178635.4,286047001.4,N
1654178655.2,286047004.0,N
1654178675.0,286047002.5,N
1654178675.9,286047002.5,N
1654178695.8,286046999.8,N
1654178715.6,286047004.1,N
1654178735.4,286047003.6,N
1654178755.3,286047002.2,N
1654178775.1,286047004.3,N
1654178795.8,286047003.8,N
1654178815.7,286047005.1,N
1654178835.5,286047003.1,N
1654178855.3,286047006.0,N
1654178875.2,286047003.4,N
1654178895.9,286047003.1,N
1654178915.7,286047004.2,N
1654178935.6,286047003.7,N
1654178955.4,286047005.5,N
1654178975.2,286047003.4,N
1654178995.1,286047011.9,Y
1654178996.0,286047003.1,P
1654179015.8,286046998.5,P
1654179035.6,286046999.0,N
1654179055.5,286046999.6,N
1654179075.3,286046999.2,N
1654179095.1,286047001.7,N
1654179115.9,286047001.9,N
1654179135.7,286047002.8,N
1654179155.5,286046999.7,N
1654179175.4,286046999.7,N
1654179195.2,286047002.6,N
1654179215.0,286047000.5,N
1654179215.9,286047000.5,N
1654179235.8,286046999.2,N
1654179255.6,286046999.2,N
1654179275.4,286046998.3,N
1654179295.3,286046996.7,N
1654179315.1,286046998.9,N
1654179316.0,286046998.9,N
1654179335.8,286046997.4,N
1654179355.7,286046997.4,N
1654179375.5,286046999.2,N
1654179395.3,286046999.5,N
1654179415.2,286047000.2,N
1654179435.9,286047001.7,N
1654179455.7,286047004.1,N
1654179475.6,286047003.9,N
1654179495.4,286047003.3,N
1654179515.2,286047003.8,N
1654179535.1,286047003.0,N
1654179536.0,286047003.0,N
1654179555.8,286047003.3,N
1654179575.6,286047007.4,Y
1654179595.5,286047001.6,P
1654179615.3,286047002.8,P
1654179635.1,286047001.1,N
1654179655.9,286047002.8,Y
1654179675.7,286046998.8,P
1654179695.5,286046998.7,N
1654179715.4,286046996.8,N
1654179735.2,286047000.9,N
1654179755.0,286046998.8,N
1654179755.9,286046998.8,N
1654179775.8,286046999.0,N
1654179795.6,286047001.0,N
1654179815.4,286047000.6,N
1654179835.3,286047000.2,N
1654179855.1,286046999.7,N
1654179856.0,286046999.7,N
1654179875.8,286047000.5,N
1654179895.7,286047000.0,N
1654179915.5,286047001.3,N
1654179935.3,286046999.9,N
1654179955.2,286047001.9,N
1654179975.9,286047001.5,N
1654179995.7,286047000.0,N
1654180015.6,286047000.6,N
1654180035.4,286046998.5,N
1654180055.2,286046998.5,N
1654180075.1,286047000.2,N
1654180076.0,286047000.2,N
1654180095.8,286047002.8,N
1654180115.6,286047001.6,N
1654180135.5,286047001.7,N
1654180155.3,286047000.1,N
1654180175.1,286046998.2,N
1654180195.9,286046999.3,N
1654180215.7,286046999.0,N
1654180235.5,286046998.6,N
1654180255.4,286046998.9,N
1654180275.2,286046996.8,N
1654180295.0,286046999.0,N
1654180295.9,286046999.0,N
1654180315.8,286046998.1,N
1654180335.6,286047002.7,N
1654180355.4,286047002.6,N
1654180375.3,286047002.6,N
1654180395.1,286047000.9,N
1654180415.8,286046999.7,N
1654180435.7,286047000.2,N
1654180455.5,286047000.4,N
1654180475.3,286047004.4,N
1654180495.2,286047005.1,N
1654180515.9,286047002.9,N
1654180535.7,286047004.4,N
1654180555.6,286047001.6,N
1654180575.4,286047002.9,N
1654180595.2,286047007.2,Y
1654180615.1,286047008.5,P
1654180616.0,286047008.5,N
1654180635.8,286047006.8,N
1654180655.6,286047007.7,N
1654180675.5,286047007.9,N
1654180695.3,286047009.2,Y
1654180715.1,286047000.7,P
1654180735.9,286046998.6,N
1654180755.7,286047000.9,N
1654180775.5,286046998.8,N
1654180795.4,286046996.9,N
1654180815.2,286047000.6,N
1654180835.0,286047001.6,N
1654180835.9,286047001.6,N
1654180855.8,286047002.8,N
1654180875.6,286047002.3,N
1654180895.4,286047000.1,N
1654180915.3,286046998.4,N
1654180935.1,286046996.9,N
1654180955.8,286047001.1,N
1654180975.7,286046997.4,N
1654180995.5,286046997.8,N
1654181015.3,286046995.4,N
1654181035.2,286046996.7,N
1654181055.0,286046994.9,N
1654181055.9,286046994.9,N
1654181075.7,286046993.9,N
1654181095.6,286046995.2,N
1654181115.4,286046994.5,N
1654181135.2,286046998.0,N
1654181155.1,286046996.5,N
1654181156.0,286046996.5,N
1654181175.8,286047000.3,N
1654181195.6,286046999.5,N
1654181215.5,286046997.5,N
1654181235.3,286046996.7,N
1654181255.1,286046995.5,N
1654181275.9,286046993.3,N
1654181295.7,286046992.0,Y
1654181315.5,286046995.5,P
1654181335.4,286046999.2,N
1654181355.2,286046998.0,N
1654181375.0,286046996.6,N
1654181375.9,286046996.6,N
1654181395.8,286046996.6,N
1654181415.6,286046994.9,Y
1654181435.4,286047002.7,P
1654181455.3,286047000.4,N
1654181475.1,286046998.1,N
1654181495.8,286046999.2,N
1654181515.7,286046999.4,N
1654181535.5,286046996.6,N
1654181555.3,286046997.9,N
1654181575.2,286046995.4,N
1654181595.0,286046997.8,N
1654181595.9,286046997.8,N
1654181615.7,286046997.6,N
1654181635.6,286046996.9,N
1654181655.4,286046994.9,N
1654181675.2,286046995.6,N
1654181695.1,286046994.0,Y
1654181696.0,286046994.0,P
1654181715.8,286046995.4,N
1654181735.6,286046995.4,N
1654181755.5,286046996.4,N
1654181775.3,286046997.1,N
1654181795.1,286046996.5,N
1654181815.9,286046998.9,N
1654181835.7,286046997.2,N
1654181855.5,286046995.6,Y
1654181875.4,286046999.9,P
1654181895.2,286047001.1,N
1654181915.0,286047002.8,N
1654181916.0,286047002.8,N
1654181935.8,286047001.0,N
1654181955.6,286047002.1,N
1654181975.4,286047000.0,N
1654181995.3,286047000.5,N
