#timestamp,LO_Frequency,Hit,StdDev 
1542672015.2,286047002.9,N
1542672035.1,286047003.4,N
1542672036.0,286047003.4,N
1542672055.8,286047001.8,N
1542672075.6,286047000.1,N
1542672095.5,286047001.0,N
1542672115.3,286047000.7,N
1542672135.2,286046996.9,N
1542672155.9,286046993.9,N
1542672175.7,286046993.8,N
1542672195.6,286046992.5,N
1542672215.4,286046995.1,N
1542672235.2,286046993.7,N
1542672255.1,286046991.7,N
1542672256.0,286046991.7,N
1542672275.8,286046994.3,N
1542672295.7,286046992.0,N
1542672315.5,286046992.6,N
1542672335.3,286046990.6,N
1542672355.2,286046989.8,N
1542672375.9,286046988.6,N
1542672395.7,286046990.2,N
1542672415.6,286046989.8,N
1542672435.4,286046989.6,N
1542672455.2,286046988.8,N
1542672475.1,286046989.1,N
1542672476.0,286046989.1,N
1542672495.8,286046988.8,N
1542672515.7,286046989.3,N
1542672535.5,286046989.9,N
1542672555.3,286046986.9,N
1542672575.2,286046991.1,N
1542672595.0,286046992.6,N
1542672595.9,286046992.6,N
1542672615.8,286046991.0,N
1542672635.6,286046989.8,Y
1542672655.4,286046996.3,P
1542672675.3,286046995.9,N
1542672695.1,286046992.6,P
1542672715.8,286046992.7,Y
1542672735.7,286046996.9,P
1542672755.5,286046997.0,N
1542672775.4,286046997.7,N
1542672795.2,286046997.5,N
1542672815.0,286046999.5,N
1542672815.9,286046999.5,N
1542672835.8,286046999.2,N
1542672855.6,286046999.6,N
1542672875.4,286046998.8,N
1542672895.3,286047000.0,N
1542672915.1,286047000.9,N
1542672935.9,286046999.0,N
1542672955.7,286046996.8,N
1542672975.5,286046997.3,N
1542672995.4,286046996.9,N
1542673015.2,286046996.7,N
1542673035.0,286046998.5,N
1542673035.9,286046998.5,N
1542673055.8,286046998.7,N
1542673075.6,286046998.8,N
1542673095.5,286046998.6,N
1542673115.3,286047000.6,N
1542673135.1,286046999.4,N
1542673155.9,286046997.0,N
1542673175.7,286046999.1,N
1542673195.5,286047000.8,N
1542673215.4,286046998.8,N
1542673235.2,286046998.5,N
1542673255.1,286046997.1,N
1542673256.0,286046997.1,N
1542673275.8,286046997.4,N
1542673295.6,286046997.2,N
1542673315.5,286046997.9,N
1542673335.3,286047001.0,N
1542673355.1,286047001.5,N
1542673375.9,286047006.4,Y
1542673395.7,286047006.1,P
1542673415.6,286047007.7,N
1542673435.4,286047007.9,N
1542673455.2,286047010.4,N
1542673475.1,286047010.1,N
1542673476.0,286047010.1,N
1542673495.8,286047009.3,N
1542673515.6,286047012.2,Y
1542673535.5,286047006.0,P
1542673555.3,286047005.5,P
1542673575.2,286047005.2,P
1542673595.9,286047004.9,Y
1542673615.7,286047000.0,P
1542673635.6,286047001.1,N
1542673655.4,286047001.9,N
1542673675.2,286047002.0,N
1542673695.1,286047001.3,N
1542673696.0,286047001.3,N
1542673715.8,286047003.5,N
1542673735.7,286047001.4,N
1542673755.5,286047001.9,N
1542673775.3,286047003.2,N
1542673795.2,286047004.8,Y
1542673815.0,286047005.4,P
1542673815.9,286047005.4,P
1542673835.8,286047005.1,P
1542673855.6,286047005.4,Y
1542673875.4,286047000.5,P
1542673895.3,286047000.9,N
1542673915.1,286047002.1,N
1542673935.8,286047001.5,N
1542673955.7,286047004.7,Y
1542673975.5,286047001.4,P
1542673995.4,286047002.1,P
1542674015.2,286047001.8,P
1542674035.0,286047003.7,Y
1542674035.9,286047003.7,P
1542674055.8,286047004.2,P
1542674075.6,286047005.5,P
1542674095.5,286047004.6,Y
1542674115.3,286047001.3,P
1542674135.1,286047004.1,P
1542674155.9,286047005.3,P
1542674175.7,286047003.0,N
1542674195.5,286047003.4,N
1542674215.4,286047005.0,Y
1542674235.2,286047002.6,P
1542674255.1,286047002.2,P
1542674256.0,286047002.2,P
1542674275.8,286047004.4,Y
1542674295.6,286047001.2,P
1542674315.5,286047000.6,N
1542674335.3,286047001.5,N
1542674355.1,286047003.1,Y
1542674375.9,286047003.9,P
1542674395.7,286047005.4,P
1542674415.6,286047006.0,P
1542674435.4,286047005.2,N
1542674455.2,286047006.7,Y
1542674475.1,286047003.8,P
1542674476.0,286047003.8,P
1542674495.8,286047007.5,P
1542674515.7,286047009.2,Y
1542674535.5,286047004.6,P
1542674555.3,286047007.4,P
1542674575.2,286047007.2,P
1542674595.9,286047007.0,Y
1542674615.7,286047000.2,P
1542674635.6,286047001.5,N
1542674655.4,286047003.2,N
1542674675.3,286047007.4,Y
1542674695.1,286047006.3,P
1542674696.0,286047006.3,P
1542674715.8,286047006.2,P
1542674735.7,286047008.0,Y
1542674755.5,286047000.9,P
1542674775.3,286047000.3,N
1542674795.2,286047000.1,N
1542674815.0,286047001.8,N
1542674815.9,286047001.8,N
1542674835.8,286047004.1,N
1542674855.6,286047005.1,N
1542674875.4,286047004.2,N
1542674895.3,286047004.4,N
1542674915.1,286047005.5,N
1542674935.8,286047004.6,N
1542674955.7,286047006.8,Y
1542674975.5,286047004.2,P
1542674995.4,286047003.2,P
1542675015.2,286047003.4,P
1542675035.0,286047006.3,Y
1542675035.9,286047006.3,P
1542675055.8,286047001.9,N
1542675075.6,286046999.7,N
1542675095.4,286047000.8,N
1542675115.3,286047003.8,N
1542675135.1,286047000.0,N
1542675155.9,286046998.3,N
1542675175.7,286046998.8,N
1542675195.5,286047000.9,N
1542675215.4,286047001.0,N
1542675235.2,286046999.1,N
1542675255.0,286047000.3,N
1542675255.9,286047000.3,N
1542675275.8,286047000.8,N
1542675295.6,286047000.6,N
1542675315.5,286047000.4,N
1542675335.3,286047001.3,N
1542675355.1,286047004.2,N
1542675375.9,286047001.3,N
1542675395.7,286047003.7,N
1542675415.5,286047002.5,N
1542675435.4,286047004.0,N
1542675455.2,286047007.5,Y
1542675475.1,286047004.4,P
1542675476.0,286047004.4,N
1542675495.8,286047002.6,N
1542675515.6,286047004.3,Y
1542675535.5,286046998.2,P
1542675555.3,286046996.6,N
1542675575.1,286046995.6,N
1542675595.9,286046995.8,N
