#timestamp,LO_Frequency,Hit,StdDev 
1514210415.6,286046999.0,N
1514210435.5,286046998.3,N
1514210455.3,286046998.1,N
1514210475.1,286047002.3,N
1514210495.9,286047000.7,N
1514210515.7,286046999.0,N
1514210535.5,286046998.5,N
1514210555.4,286046998.9,N
1514210575.2,286046998.1,N
1514210595.1,286046999.1,N
1514210596.0,286046999.1,N
1514210615.8,286046997.1,N
1514210635.6,286046995.5,Y
1514210655.5,286046993.3,P
1514210675.3,286046992.5,N
1514210695.2,286046992.2,N
1514210715.9,286046990.8,Y
1514210735.7,286046995.0,P
1514210755.6,286046995.0,P
1514210775.4,286046994.9,P
1514210795.3,286046997.1,Y
1514210815.1,286047004.1,P
1514210816.0,286047004.1,N
1514210835.8,286047005.5,N
1514210855.7,286047000.2,N
1514210875.5,286047004.3,N
1514210895.3,286047000.2,N
1514210915.2,286047002.4,N
1514210935.0,286046999.5,N
1514210935.9,286046999.5,N
1514210955.8,286046999.0,N
1514210975.6,286047000.5,N
1514210995.4,286046997.2,N
1514211015.3,286046999.5,N
1514211035.1,286046995.2,N
1514211055.9,286046998.0,N
1514211075.7,286046995.0,N
1514211095.5,286046997.8,N
1514211115.4,286046995.6,N
1514211135.2,286046995.9,N
1514211155.0,286046996.7,N
1514211155.9,286046996.7,N
1514211175.8,286046998.3,N
1514211195.6,286046998.3,N
1514211215.5,286047001.0,N
1514211235.3,286047002.0,N
1514211255.1,286047003.9,N
1514211275.9,286047001.5,N
1514211295.7,286047001.0,N
1514211315.6,286047000.6,N
1514211335.4,286047000.2,N
1514211355.2,286047000.7,N
1514211375.1,286046999.9,N
1514211376.0,286046999.9,N
1514211395.8,286047000.2,N
1514211415.6,286047001.1,N
1514211435.5,286047002.8,N
1514211455.3,286047002.4,N
1514211475.2,286047002.3,N
1514211495.9,286047001.5,N
1514211515.7,286047003.3,N
1514211535.6,286047005.3,N
1514211555.4,286047004.1,N
1514211575.2,286047001.8,N
1514211595.1,286047005.7,N
1514211596.0,286047005.7,N
1514211615.8,286047002.9,N
1514211635.7,286047004.8,N
1514211655.5,286047003.8,N
1514211705.4,286047004.7,E
1514211715.3,286047002.0,N
1514211735.1,286046999.3,P
1514211755.9,286046997.2,N
1514211775.7,286046994.9,N
1514211795.5,286046998.9,N
1514211815.4,286046998.9,N
1514211835.2,286047000.1,N
1514211855.1,286047000.4,N
1514211856.0,286047000.4,N
1514211875.8,286046998.5,N
1514211895.6,286047000.5,N
1514211915.5,286046998.1,N
1514211935.3,286046996.6,N
1514211955.1,286046997.0,N
1514211975.9,286046999.1,N
1514211995.7,286046996.9,N
1514212015.6,286046996.8,N
1514212035.4,286046996.7,N
1514212055.2,286046999.0,N
1514212075.1,286046997.1,N
1514212076.0,286046997.1,N
1514212095.8,286046999.1,N
1514212115.6,286047000.5,N
1514212135.5,286046999.2,N
1514212155.3,286046997.7,N
1514212175.2,286046998.1,N
1514212195.9,286046996.9,N
1514212215.7,286046997.1,N
1514212265.6,286046993.8,E
1514212275.5,286046998.0,N
1514212295.4,286047002.2,P
1514212315.2,286047001.6,N
1514212335.0,286047006.0,Y
1514212335.9,286047006.0,P
1514212355.8,286047000.1,N
1514212375.6,286047002.3,N
1514212395.5,286047000.2,N
1514212415.3,286047003.6,N
1514212465.2,286047004.0,E
1514212475.1,286047001.2,N
1514212476.0,286047001.2,P
1514212495.8,286046998.2,P
1514212515.7,286046999.5,N
1514212535.5,286046995.5,Y
1514212555.3,286046999.6,P
1514212575.2,286046996.5,P
1514212595.0,286046998.1,N
1514212595.9,286046998.1,N
1514212615.8,286046999.9,N
1514212635.6,286047002.5,N
1514212655.4,286047000.9,N
1514212675.3,286046998.1,N
1514212695.1,286047001.1,N
1514212715.8,286046999.1,N
1514212735.7,286047000.6,N
1514212755.5,286047002.6,N
1514212775.4,286046999.7,N
1514212795.2,286047002.1,N
1514212815.0,286047001.4,N
1514212815.9,286047001.4,N
1514212835.8,286047003.2,N
1514212855.6,286047007.2,Y
1514212875.5,286047006.0,P
1514212895.3,286047005.1,N
1514212915.1,286047004.9,N
1514212935.9,286047007.1,Y
1514212955.7,286047002.6,P
1514212975.5,286047004.2,P
1514212995.4,286047001.7,N
1514213015.2,286047002.6,N
1514213035.1,286047002.0,N
1514213036.0,286047002.0,N
1514213055.8,286047001.3,N
1514213075.6,286046999.7,N
1514213095.5,286047002.0,N
1514213115.3,286047000.6,N
1514213135.2,286047000.2,N
1514213155.9,286047000.4,N
1514213175.7,286047001.3,N
1514213195.6,286047000.6,N
1514213215.4,286046999.8,N
1514213235.2,286047001.4,N
1514213255.1,286047001.5,N
1514213256.0,286047001.5,N
1514213275.8,286047000.1,N
1514213295.7,286047002.7,N
1514213315.5,286047002.3,N
1514213335.3,286047000.7,N
1514213355.2,286046998.3,N
1514213375.9,286046999.9,N
1514213395.7,286047001.9,N
1514213415.6,286047000.3,N
1514213435.4,286046998.9,N
1514213455.3,286046998.1,N
1514213475.1,286047000.1,N
1514213476.0,286047000.1,N
1514213495.8,286047000.1,N
1514213515.7,286047004.1,Y
1514213535.5,286047001.7,P
1514213555.3,286047001.6,P
1514213575.2,286047000.9,N
1514213595.0,286047002.0,Y
1514213595.9,286047002.0,P
1514213615.8,286047000.5,N
1514213635.6,286047002.7,P
1514213655.4,286047002.8,Y
1514213675.3,286046998.5,P
1514213695.1,286047000.7,N
1514213715.9,286047001.0,N
1514213735.7,286046996.6,N
1514213755.5,286046998.6,N
1514213775.4,286046999.3,N
1514213795.2,286046998.3,N
1514213815.1,286047000.6,N
1514213816.0,286047000.6,N
1514213835.8,286047002.7,N
1514213855.6,286047001.9,N
1514213875.5,286047000.1,N
1514213895.3,286047000.5,N
1514213915.1,286047001.8,N
1514213935.9,286046999.9,N
1514213955.7,286047000.7,N
1514213975.6,286046998.8,N
1514213995.4,286046998.6,N
