#timestamp,LO_Frequency,Hit,StdDev 
1576018815.5,286046998.5,N
1576018835.3,286047001.2,N
1576018855.1,286047000.4,N
1576018875.9,286047000.2,N
1576018895.7,286047000.6,N
1576018915.6,286047000.6,N
1576018935.4,286047001.2,N
1576018955.2,286046998.6,N
1576018975.1,286047000.6,N
1576018976.0,286047000.6,N
1576018995.8,286047001.0,N
1576019015.7,286047000.6,N
1576019035.5,286047000.8,N
1576019055.3,286047000.0,N
1576019075.2,286047002.8,N
1576019095.9,286046999.8,N
1576019115.7,286047000.0,N
1576019135.6,286047002.3,N
1576019155.4,286047002.1,N
1576019175.3,286047001.9,N
1576019195.1,286047001.5,N
1576019196.0,286047001.5,N
1576019215.8,286047002.4,N
1576019235.7,286047000.1,N
1576019255.5,286046999.7,N
1576019275.3,286047004.3,Y
1576019295.2,286047000.1,P
1576019315.0,286046999.9,N
1576019315.9,286046999.9,N
1576019335.8,286047002.3,Y
1576019355.6,286046999.7,P
1576019375.4,286046999.8,N
1576019395.3,286047000.9,P
1576019415.1,286047000.6,N
1576019435.9,286046998.7,N
1576019455.7,286046998.7,N
1576019475.5,286046998.9,N
1576019495.4,286046998.6,N
1576019515.2,286046998.4,N
1576019535.0,286046998.4,N
1576019535.9,286046998.4,N
1576019555.8,286047001.1,N
1576019575.6,286047000.9,N
1576019595.5,286047000.2,N
1576019615.3,286047002.3,N
1576019635.1,286047002.6,N
1576019655.9,286047001.9,N
1576019675.7,286046999.9,N
1576019695.5,286046998.5,N
1576019715.4,286046998.2,N
1576019735.2,286046996.5,N
1576019755.0,286046998.9,N
1576019756.0,286046998.9,N
1576019775.8,286047000.5,N
1576019795.6,286047000.8,N
1576019815.5,286047000.6,N
1576019835.3,286047000.6,N
1576019855.1,286047000.9,N
1576019875.9,286047000.8,N
1576019895.7,286047001.1,N
1576019915.6,286046998.2,N
1576019935.4,286046998.2,N
1576019955.2,286046998.1,N
1576019975.1,286046998.7,N
1576019976.0,286046998.7,N
1576019995.8,286046998.6,N
1576020015.7,286047001.1,N
1576020035.5,286046999.1,N
1576020055.3,286046999.6,N
1576020075.2,286046997.0,N
1576020095.9,286046999.5,N
1576020115.7,286046996.6,N
1576020135.6,286046996.7,N
1576020155.4,286046997.9,N
1576020175.3,286046995.1,N
1576020195.1,286046995.5,N
1576020226.0,286046997.4,E
1576020235.0,286046997.9,N
1576020235.9,286046997.9,P
1576020255.8,286046998.3,P
1576020275.6,286046998.9,Y
1576020295.5,286047000.9,P
1576020315.3,286047000.6,N
1576020335.1,286047000.5,N
1576020355.9,286047000.8,N
1576020375.7,286047001.2,N
1576020395.6,286046998.2,N
1576020415.4,286046998.9,N
1576020435.2,286046999.3,N
1576020455.1,286046996.7,N
1576020456.0,286046996.7,N
1576020475.8,286046998.9,N
1576020495.6,286046998.8,N
1576020515.5,286046999.6,N
1576020535.3,286046998.6,N
1576020555.2,286046997.9,N
1576020575.9,286046995.2,Y
1576020595.7,286046996.8,P
1576020615.6,286046998.0,N
1576020635.4,286046999.6,N
1576020655.3,286046999.1,N
1576020675.1,286046996.9,Y
1576020676.0,286046996.9,P
1576020695.8,286047001.0,N
1576020715.7,286046998.1,N
1576020735.5,286047000.7,N
1576020755.4,286046999.9,N
1576020775.2,286047002.5,N
1576020795.0,286046999.7,N
1576020795.9,286046999.7,N
1576020815.8,286046999.8,N
1576020835.6,286047000.5,N
1576020855.4,286047002.0,N
1576020875.3,286047002.2,N
1576020895.1,286046999.9,N
1576020915.9,286046998.3,N
1576020935.7,286046999.5,N
1576020955.5,286046997.1,N
1576020975.4,286046998.3,N
1576020995.2,286046998.6,N
1576021015.0,286047001.2,N
1576021015.9,286047001.2,N
1576021035.8,286046998.3,N
1576021055.6,286046996.6,N
1576021075.5,286046998.1,N
1576021095.3,286046998.9,N
1576021115.1,286047001.0,N
1576021135.9,286047001.1,N
1576021155.7,286047002.8,N
1576021175.5,286047001.8,N
1576021195.4,286047000.0,N
1576021215.2,286047003.6,N
1576021235.1,286047002.2,N
1576021236.0,286047002.2,N
1576021255.8,286047002.6,N
1576021275.6,286047000.6,N
1576021295.5,286046998.9,N
1576021315.3,286047000.7,N
1576021335.1,286046998.5,N
1576021355.9,286047001.1,N
1576021375.7,286046998.4,N
1576021395.6,286047001.1,N
1576021415.4,286047001.2,N
1576021435.2,286047000.9,N
1576021455.1,286046998.5,N
1576021456.0,286046998.5,N
1576021475.8,286046998.7,N
1576021495.6,286046996.6,N
1576021515.5,286046998.9,N
1576021535.3,286046998.2,N
1576021555.2,286046998.7,N
1576021575.9,286046998.5,N
1576021595.7,286047001.2,N
1576021615.6,286046999.5,N
1576021635.4,286046998.8,N
1576021655.2,286046996.9,N
1576021675.1,286046999.0,N
1576021676.0,286046999.0,N
1576021695.8,286046999.3,N
1576021715.7,286046997.4,N
1576021735.5,286046997.1,N
1576021755.3,286046996.6,N
1576021775.2,286046999.2,N
1576021795.0,286046999.5,N
1576021795.9,286046999.5,N
1576021815.8,286047001.1,N
1576021835.6,286047000.5,N
1576021855.4,286047000.6,N
1576021875.3,286047000.3,N
1576021895.1,286047000.9,N
1576021915.8,286047000.9,N
1576021935.7,286047000.7,N
1576021955.5,286047002.7,N
1576021975.4,286046999.8,N
1576021995.2,286047002.4,N
1576022015.0,286047002.5,N
1576022015.9,286047002.5,N
1576022035.8,286047002.4,N
1576022055.6,286047002.3,N
1576022075.4,286047001.9,N
1576022095.3,286046999.8,N
1576022115.1,286046998.2,N
1576022135.9,286047000.0,N
1576022155.7,286047001.1,N
1576022175.5,286046999.9,N
1576022195.4,286047002.5,N
1576022215.2,286047001.8,N
1576022235.1,286047001.6,N
1576022236.0,286047001.6,N
1576022255.8,286047001.6,N
1576022275.6,286047003.4,N
1576022295.5,286047004.9,Y
1576022315.3,286047004.4,P
1576022335.1,286047001.7,N
1576022355.9,286047001.9,N
1576022375.7,286047002.4,N
1576022395.6,286047002.5,N
