#timestamp,LO_Frequency,Hit,StdDev 
1616680815.4,286046992.1,Y
1616680835.2,286046991.9,P
1616680855.1,286046991.9,N
1616680856.0,286046991.9,N
1616680875.8,286046992.5,N
1616680895.7,286046992.6,N
1616680915.5,286046992.7,N
1616680935.3,286046991.8,N
1616680955.2,286046994.6,N
1616680975.0,286046994.3,N
1616680975.9,286046994.3,N
1616680995.7,286046992.9,N
1616681015.6,286046994.0,N
1616681035.4,286046994.4,N
1616681055.3,286046996.4,N
1616681075.1,286046993.5,N
1616681076.0,286046993.5,N
1616681095.8,286046995.8,N
1616681115.7,286046998.0,N
1616681135.5,286046995.1,N
1616681155.3,286046995.0,N
1616681175.2,286046997.5,N
1616681195.0,286046995.1,N
1616681195.9,286046995.1,N
1616681215.8,286046996.2,N
1616681235.6,286046992.9,Y
1616681255.4,286046998.4,P
1616681275.3,286046998.2,N
1616681295.1,286046999.8,N
1616681315.8,286047000.1,N
1616681335.7,286047001.5,N
1616681355.5,286047001.3,N
1616681375.4,286047001.8,N
1616681395.2,286047005.6,N
1616681415.0,286047004.1,N
1616681415.9,286047004.1,N
1616681435.8,286047004.1,N
1616681455.6,286047003.1,N
1616681475.4,286047005.8,N
1616681495.3,286047003.3,N
1616681515.1,286047003.6,N
1616681535.9,286047003.4,N
1616681555.7,286047003.4,N
1616681575.5,286047003.2,N
1616681595.4,286047003.7,N
1616681615.2,286047001.6,N
1616681635.0,286047002.5,N
1616681635.9,286047002.5,N
1616681655.8,286047002.0,N
1616681675.6,286047001.4,N
1616681695.5,286047001.3,N
1616681715.3,286047001.8,N
1616681735.1,286047002.3,N
1616681755.9,286046998.2,N
1616681775.7,286046999.3,N
1616681795.5,286046999.1,N
1616681815.4,286046998.8,N
1616681835.2,286046997.7,N
1616681855.0,286046999.1,N
1616681855.9,286046999.1,N
1616681875.8,286046999.4,N
1616681895.6,286046995.9,N
1616681915.5,286046999.5,N
1616681935.3,286046999.4,N
1616681955.1,286047000.4,N
1616681975.9,286047003.9,N
1616681995.7,286046999.8,N
1616682015.5,286047002.3,N
1616682035.4,286047002.5,N
1616682055.2,286046999.8,N
1616682075.1,286046998.2,N
1616682076.0,286046998.2,N
1616682095.8,286047001.0,N
1616682115.6,286046998.2,N
1616682135.5,286046999.3,N
1616682155.3,286046998.4,N
1616682175.1,286047000.4,N
1616682195.9,286046998.6,N
1616682215.7,286046999.0,N
1616682235.6,286046998.5,N
1616682255.4,286047001.0,N
1616682275.2,286047000.0,N
1616682295.1,286047001.0,N
1616682296.0,286047001.0,N
1616682315.8,286046998.2,N
1616682335.6,286046998.6,N
1616682355.5,286046998.8,N
1616682375.3,286046996.7,N
1616682395.2,286046994.9,Y
1616682415.9,286046994.0,P
1616682435.7,286046994.4,N
1616682455.6,286046993.6,N
1616682475.4,286046993.4,N
1616682495.2,286046993.3,N
1616682515.1,286046995.7,N
1616682516.0,286046995.7,N
1616682535.8,286046994.9,N
1616682555.7,286046997.2,N
1616682575.5,286046996.2,N
1616682595.3,286046993.9,Y
1616682615.2,286046997.1,P
1616682635.0,286046999.2,N
1616682635.9,286046999.2,N
1616682655.8,286046998.4,N
1616682675.6,286047001.0,N
1616682695.4,286046999.1,N
1616682715.3,286046997.6,N
1616682735.1,286046994.9,Y
1616682755.8,286046998.9,P
1616682775.7,286046998.4,P
1616682795.5,286046999.6,N
1616682815.4,286046997.3,Y
1616682835.2,286046997.4,P
1616682855.0,286046996.6,P
1616682855.9,286046996.6,P
1616682875.8,286047001.2,N
1616682895.6,286047002.3,N
1616682915.4,286047004.0,N
1616682935.3,286047003.5,N
1616682955.1,286047005.4,N
1616682975.9,286047008.7,N
1616682995.7,286047006.8,N
1616683015.5,286047007.4,N
1616683035.4,286047006.1,N
1616683055.2,286047008.8,N
1616683075.0,286047006.8,N
1616683075.9,286047006.8,N
1616683095.8,286047008.3,N
1616683115.6,286047007.9,N
1616683135.5,286047008.2,N
1616683155.3,286047007.8,N
1616683175.1,286047008.8,N
1616683195.9,286047007.3,N
1616683215.7,286047007.6,N
1616683235.5,286047007.6,N
1616683255.4,286047007.5,N
1616683275.2,286047007.7,N
1616683295.1,286047008.1,N
1616683296.0,286047008.1,N
1616683315.8,286047010.3,N
1616683335.6,286047009.7,N
1616683355.5,286047009.3,N
1616683375.3,286047011.8,Y
1616683395.1,286047005.2,P
1616683415.9,286047007.1,P
1616683435.7,286047005.2,P
1616683455.6,286047005.0,Y
1616683475.4,286047000.8,P
1616683495.2,286046998.3,N
1616683515.1,286046996.5,N
1616683516.0,286046996.5,N
1616683535.8,286046999.3,N
1616683555.6,286047000.7,N
1616683575.5,286047000.4,N
1616683595.3,286046999.9,N
1616683615.2,286047002.8,N
1616683635.9,286047002.7,N
1616683655.7,286046999.8,N
1616683675.6,286047001.2,N
1616683695.4,286047001.1,N
1616683715.2,286046998.3,N
1616683735.1,286046998.6,N
1616683736.0,286046998.6,N
1616683755.8,286047000.4,N
1616683775.7,286046998.2,N
1616683795.5,286047000.3,N
1616683815.3,286047002.8,N
1616683835.2,286047000.8,N
1616683855.9,286047000.7,N
1616683875.7,286047002.7,N
1616683895.6,286047000.0,N
1616683915.4,286046998.1,N
1616683935.3,286046998.4,N
1616683955.1,286046998.3,N
1616683956.0,286046998.3,N
1616683975.8,286046998.2,N
1616683995.7,286046999.3,N
1616684015.5,286046998.9,N
1616684035.3,286046999.4,N
1616684055.2,286046999.5,N
1616684075.0,286046998.6,N
1616684075.9,286046998.6,N
1616684095.8,286046998.3,N
1616684115.6,286046999.6,N
1616684135.4,286046997.3,N
1616684155.3,286046995.1,Y
1616684175.1,286046997.3,P
1616684195.8,286046997.7,N
1616684215.7,286046996.5,P
1616684235.5,286046999.3,N
1616684255.4,286047000.8,N
1616684275.2,286047000.5,N
1616684295.0,286046998.4,N
1616684295.9,286046998.4,N
1616684315.8,286046999.1,N
1616684335.6,286047001.1,N
1616684355.4,286046998.9,N
1616684375.3,286047001.1,N
1616684395.1,286046998.2,N
