#timestamp,LO_Frequency,Hit,StdDev 
1601010015.6,286047000.0,N
1601010035.5,286046999.7,N
1601010055.3,286047000.1,N
1601010075.1,286047000.0,N
1601010095.9,286047000.3,N
1601010115.7,286047001.0,N
1601010135.6,286047000.6,N
1601010155.4,286046998.1,Y
1601010175.2,286046998.6,P
1601010195.1,286047001.1,N
1601010196.0,286047001.1,N
1601010215.8,286047001.1,N
1601010235.6,286047000.1,N
1601010255.5,286047002.8,Y
1601010275.3,286047000.5,P
1601010295.1,286047000.9,P
1601010315.9,286047001.0,P
1601010335.7,286047000.6,N
1601010355.5,286046999.9,N
1601010375.4,286047000.3,N
1601010395.2,286046999.8,N
1601010415.0,286047002.8,Y
1601010415.9,286047002.8,P
1601010435.8,286047000.3,N
1601010455.6,286047000.8,N
1601010475.4,286047000.1,N
1601010495.3,286047000.9,N
1601010515.1,286047000.2,N
1601010535.8,286047000.0,N
1601010555.7,286047002.4,N
1601010575.5,286047002.4,N
1601010595.3,286047002.3,N
1601010615.2,286047002.1,N
1601010635.0,286047001.5,N
1601010635.9,286047001.5,N
1601010655.8,286047004.3,Y
1601010675.6,286047001.7,P
1601010695.4,286047001.3,P
1601010715.3,286047004.4,P
1601010735.1,286047004.0,Y
1601010736.0,286047004.0,P
1601010755.8,286046999.7,N
1601010775.7,286047002.3,N
1601010795.5,286047002.2,N
1601010815.3,286047002.2,N
1601010835.2,286047001.8,N
1601010855.9,286047001.8,N
1601010875.7,286047001.3,N
1601010895.6,286047004.4,Y
1601010915.4,286047001.9,P
1601010935.2,286047002.6,P
1601010955.1,286047001.9,P
1601010956.0,286047001.9,Y
1601010975.8,286047000.0,P
1601010995.6,286047000.2,N
1601011015.5,286047002.2,N
1601011035.3,286047002.8,N
1601011055.1,286046999.7,N
1601011075.9,286047002.0,N
1601011095.7,286047002.1,N
1601011115.5,286047000.2,N
1601011135.4,286047002.8,N
1601011155.2,286046999.9,N
1601011175.0,286047002.3,N
1601011176.0,286047002.3,N
1601011195.8,286047002.6,N
1601011215.6,286047002.1,N
1601011235.5,286047001.5,N
1601011255.3,286046999.8,N
1601011275.1,286047004.3,Y
1601011295.9,286047002.6,P
1601011315.7,286047002.1,P
1601011335.5,286047002.5,P
1601011355.4,286047002.2,Y
1601011375.2,286047000.9,P
1601011395.0,286047000.5,N
1601011395.9,286047000.5,N
1601011415.8,286047000.8,N
1601011435.6,286046998.2,N
1601011455.4,286046998.1,N
1601011475.3,286046998.2,N
1601011495.1,286046998.2,N
1601011515.8,286047001.1,N
1601011535.7,286047000.9,N
1601011555.5,286047000.7,N
1601011575.3,286047001.0,N
1601011595.2,286047000.9,N
1601011615.0,286046998.2,N
1601011615.9,286046998.2,N
1601011635.7,286047000.7,N
1601011655.6,286047001.1,N
1601011675.4,286047001.1,N
1601011695.2,286047000.9,N
1601011715.1,286047000.5,N
1601011716.0,286047000.5,N
1601011735.8,286047001.0,N
1601011755.7,286047000.7,N
1601011775.5,286047001.0,N
1601011795.3,286047001.0,N
1601011815.2,286047000.6,N
1601011835.9,286047001.0,N
1601011855.7,286047000.5,N
1601011875.6,286047000.8,N
1601011895.4,286047000.9,N
1601011915.2,286047000.9,N
1601011935.1,286046999.9,N
1601011936.0,286046999.9,N
1601011955.8,286046999.9,N
1601011975.6,286047000.7,N
1601011995.5,286046998.2,N
1601012015.3,286047000.8,N
1601012035.1,286047000.5,N
1601012055.9,286046998.5,N
1601012075.7,286046998.2,N
1601012095.5,286046998.4,N
1601012115.4,286046998.3,N
1601012135.2,286047000.8,N
1601012155.0,286046998.3,N
1601012155.9,286046998.3,N
1601012175.8,286046998.5,N
1601012195.6,286046998.8,N
1601012215.4,286046998.4,N
1601012235.3,286046998.3,N
1601012255.1,286046998.1,N
1601012275.8,286047001.2,N
1601012295.7,286046998.3,N
1601012315.5,286047000.6,N
1601012335.3,286046998.8,N
1601012355.2,286046998.7,N
1601012375.0,286046998.2,N
1601012375.9,286046998.2,N
1601012395.7,286046999.2,N
1601012415.6,286046998.9,N
1601012435.4,286046999.4,N
1601012455.3,286046999.3,N
1601012475.1,286046999.2,N
1601012476.0,286046999.2,N
1601012495.8,286046999.6,N
1601012515.7,286046997.0,Y
1601012535.5,286047001.1,P
1601012555.3,286047000.3,N
1601012575.2,286047000.4,N
1601012595.9,286046998.2,N
1601012615.7,286046998.4,N
1601012635.6,286046998.2,N
1601012655.4,286046999.0,N
1601012675.2,286046996.5,Y
1601012695.1,286046998.8,P
1601012696.0,286046998.8,P
1601012715.8,286047000.8,P
1601012735.6,286046998.6,N
1601012755.5,286046999.2,N
1601012775.3,286046999.2,N
1601012795.1,286046996.9,Y
1601012815.9,286046999.4,P
1601012835.7,286046998.7,P
1601012855.6,286046998.3,P
1601012875.4,286046999.1,N
1601012895.2,286046997.4,Y
1601012915.1,286046998.8,P
1601012916.0,286046998.8,P
1601012935.8,286046998.8,P
1601012955.6,286046998.5,Y
1601012975.5,286047001.2,P
1601012995.3,286047001.1,N
1601013015.1,286047001.1,N
1601013035.9,286047000.7,N
1601013055.7,286046998.9,N
1601013075.5,286046998.2,N
1601013095.4,286046999.0,N
1601013115.2,286046996.6,N
1601013135.0,286046997.0,N
1601013135.9,286046997.0,N
1601013155.8,286046999.5,N
1601013175.6,286046996.8,N
1601013195.4,286046997.3,N
1601013215.3,286046997.0,N
1601013235.1,286046996.6,N
1601013255.8,286046999.6,N
1601013275.7,286046997.0,N
1601013295.5,286046996.7,N
1601013315.3,286046997.0,N
1601013335.2,286046997.1,N
1601013355.0,286046996.7,N
1601013355.9,286046996.7,N
1601013375.7,286046996.9,N
1601013395.6,286046996.9,N
1601013415.4,286046999.3,N
1601013435.2,286046996.8,N
1601013455.1,286046997.2,N
1601013456.0,286046997.2,N
1601013475.8,286046997.4,N
1601013495.7,286046996.8,N
1601013515.5,286046997.6,N
1601013535.3,286046997.4,N
1601013555.2,286046995.3,Y
1601013575.9,286046996.6,P
1601013595.7,286046997.1,P
