#timestamp,LO_Frequency,Hit,StdDev 
1458928815.2,286046998.2,N
1458928835.0,286046999.5,N
1458928835.9,286046999.5,N
1458928855.7,286047002.3,N
1458928875.6,286046998.7,N
1458928895.4,286046997.7,N
1458928915.2,286046997.0,N
1458928935.1,286046997.9,N
1458928936.0,286046997.9,N
1458928955.8,286046997.8,N
1458928975.6,286046996.3,N
1458928995.5,286046994.3,Y
1458929015.3,286046995.7,P
1458929035.1,286046996.0,N
1458929055.9,286046992.1,P
1458929075.7,286046994.7,N
1458929095.5,286046992.0,Y
1458929115.4,286046995.0,P
1458929135.2,286046996.0,P
1458929155.0,286046993.0,P
1458929155.9,286046993.0,Y
1458929175.8,286046995.3,P
1458929195.6,286046997.5,P
1458929215.4,286046994.9,P
1458929235.3,286046993.2,Y
1458929255.1,286046996.6,P
1458929275.8,286046998.8,N
1458929295.7,286047002.7,N
1458929315.5,286046999.5,N
1458929335.3,286046996.7,N
1458929355.2,286046998.9,N
1458929375.9,286046999.5,N
1458929395.7,286046997.6,N
1458929415.6,286046990.6,Y
1458929435.4,286046992.4,P
1458929455.2,286046994.5,N
1458929475.1,286046992.3,P
1458929476.0,286046992.3,Y
1458929495.8,286046997.9,P
1458929515.6,286046996.1,N
1458929535.5,286046997.4,N
1458929555.3,286046997.5,N
1458929575.1,286046996.5,N
1458929595.9,286046997.2,N
1458929615.7,286046997.1,N
1458929635.5,286046997.1,N
1458929655.4,286046996.6,Y
1458929675.2,286047004.2,P
1458929695.0,286047004.7,N
1458929695.9,286047004.7,N
1458929715.7,286047003.9,N
1458929735.6,286047001.4,N
1458929755.4,286047002.0,N
1458929775.2,286047005.8,N
1458929795.1,286047004.6,N
1458929796.0,286047004.6,N
1458929815.8,286047000.0,N
1458929835.6,286047000.9,N
1458929855.5,286046999.5,N
1458929875.3,286046999.3,N
1458929895.1,286046999.2,N
1458929915.9,286046997.3,N
1458929935.7,286046997.7,N
1458929955.5,286046995.5,N
1458929975.4,286047000.7,N
1458929995.2,286047002.6,N
1458930015.0,286047000.2,N
1458930015.9,286047000.2,N
1458930035.7,286047001.8,N
1458930055.6,286046998.3,N
1458930075.4,286046999.2,N
1458930095.2,286046995.4,N
1458930115.1,286046995.4,N
1458930116.0,286046995.4,N
1458930135.8,286046999.3,N
1458930155.6,286046994.9,N
1458930175.5,286046993.7,N
1458930195.3,286046996.3,N
1458930215.1,286046997.4,N
1458930235.9,286046995.3,N
1458930255.7,286046994.1,N
1458930275.5,286046993.6,N
1458930295.4,286046993.4,N
1458930315.2,286046995.6,N
1458930335.0,286046995.3,N
1458930335.9,286046995.3,N
1458930355.8,286046994.9,N
1458930375.6,286046998.0,N
1458930395.4,286046998.1,N
1458930415.2,286047004.3,N
1458930435.1,286047000.5,N
1458930436.0,286047000.5,N
1458930455.8,286047000.3,N
1458930475.6,286047006.0,N
1458930495.5,286047003.6,N
1458930515.3,286047004.1,N
1458930535.1,286047002.0,N
1458930555.9,286047001.2,N
1458930575.7,286046998.3,N
1458930595.5,286047000.9,N
1458930615.4,286046999.7,N
1458930635.2,286047005.6,N
1458930655.0,286047004.2,N
1458930655.9,286047004.2,N
1458930675.8,286047003.9,N
1458930695.6,286047003.7,N
1458930715.4,286047001.3,N
1458930735.3,286047000.0,N
1458930755.1,286047005.8,N
1458930756.0,286047005.8,N
1458930775.8,286047003.1,N
1458930795.6,286047000.5,N
1458930815.5,286047000.8,N
1458930835.3,286046996.8,N
1458930855.1,286046998.2,N
1458930875.9,286047000.3,N
1458930895.7,286046996.5,N
1458930915.5,286046998.7,N
1458930935.4,286046995.3,N
1458930955.2,286046997.6,N
1458930975.0,286046992.9,N
1458930975.9,286046992.9,N
1458930995.8,286046996.1,N
1458931015.6,286046994.6,N
1458931035.4,286046992.2,N
1458931055.3,286046989.1,N
1458931075.1,286046988.1,N
1458931076.0,286046988.1,N
1458931095.8,286046989.8,N
1458931115.7,286046985.4,N
1458931135.5,286046982.5,Y
1458931155.3,286046985.4,P
1458931175.2,286046985.8,N
1458931195.9,286046987.4,N
1458931215.7,286046991.6,N
1458931235.5,286046991.1,N
1458931255.4,286046987.1,Y
1458931275.2,286046997.7,P
1458931295.0,286046995.1,N
1458931296.0,286046995.1,N
1458931315.8,286046996.1,N
1458931335.6,286046994.8,N
1458931355.4,286046994.6,N
1458931375.3,286046993.2,Y
1458931395.1,286046999.1,P
1458931415.9,286046999.5,N
1458931435.7,286046999.5,N
1458931455.5,286047000.5,N
1458931475.3,286046998.2,N
1458931495.2,286046998.1,N
1458931515.9,286046996.9,N
1458931535.7,286046999.7,N
1458931555.6,286047005.5,Y
1458931575.4,286047004.6,P
1458931595.2,286047006.0,N
1458931615.1,286047004.3,N
1458931616.0,286047004.3,N
1458931635.8,286047005.6,N
1458931655.6,286047007.1,N
1458931675.5,286047005.3,N
1458931695.3,286047007.6,Y
1458931715.1,286046999.4,P
1458931735.9,286046999.1,N
1458931755.7,286047001.1,N
1458931775.5,286047002.5,N
1458931795.4,286047002.7,N
1458931815.2,286047000.3,N
1458931835.0,286046998.3,N
1458931835.9,286046998.3,N
1458931855.8,286046998.3,N
1458931875.6,286046999.8,N
1458931895.4,286047003.7,N
1458931915.2,286047002.2,N
1458931935.1,286047005.9,N
1458931936.0,286047005.9,N
1458931955.8,286047006.0,N
1458931975.6,286047008.7,Y
1458931995.5,286047007.1,P
1458932015.3,286047007.3,N
1458932035.1,286047010.6,P
1458932055.9,286047012.2,Y
1458932075.7,286047006.2,P
1458932095.5,286047007.1,P
1458932115.4,286047003.1,P
1458932135.2,286047007.8,Y
1458932155.0,286047004.4,P
1458932156.0,286047004.4,P
1458932175.8,286047007.1,P
1458932195.6,286047006.1,Y
1458932215.5,286047003.8,P
1458932235.3,286047003.7,P
1458932255.1,286047001.8,N
1458932275.8,286047001.6,N
1458932295.7,286046999.7,N
1458932315.5,286047000.4,N
1458932335.3,286046998.1,N
1458932355.2,286047000.6,N
1458932375.9,286046999.5,N
1458932395.7,286046997.1,N
