#timestamp,LO_Frequency,Hit,StdDev 
1683622815.2,286047001.0,N
1683622835.0,286047001.2,N
1683622835.9,286047001.2,N
1683622855.7,286046998.2,N
1683622875.6,286047000.8,N
1683622895.4,286046998.1,N
1683622915.3,286047001.2,N
1683622935.1,286047001.0,N
1683622936.0,286047001.0,N
1683622955.8,286046998.2,N
1683622975.7,286046998.5,N
1683622995.5,286046999.0,N
1683623015.3,286046999.2,N
1683623035.2,286046999.6,N
1683623055.0,286046996.7,N
1683623055.9,286046996.7,N
1683623075.8,286046997.1,N
1683623095.6,286046997.1,N
1683623115.4,286046997.2,N
1683623135.3,286046997.2,N
1683623155.1,286046996.7,N
1683623175.9,286046997.8,N
1683623195.7,286046995.3,Y
1683623215.5,286046996.7,P
1683623235.4,286046996.6,P
1683623255.2,286046999.5,N
1683623275.1,286046999.5,N
1683623276.0,286046999.5,N
1683623295.8,286046999.5,N
1683623315.7,286046999.4,N
1683623335.5,286047000.7,N
1683623355.3,286047000.8,N
1683623375.2,286046999.9,N
1683623395.0,286047002.3,N
1683623395.9,286047002.3,N
1683623415.7,286047002.3,N
1683623435.6,286047002.3,N
1683623455.4,286046999.7,N
1683623475.3,286047000.4,N
1683623495.1,286047000.1,N
1683623496.0,286047000.1,N
1683623515.8,286047000.0,N
1683623535.7,286047000.0,N
1683623555.5,286047000.6,N
1683623575.4,286047000.0,N
1683623595.2,286046999.9,N
1683623615.0,286046999.8,N
1683623615.9,286046999.8,N
1683623635.8,286047000.0,N
1683623655.6,286047002.4,N
1683623675.4,286047002.8,N
1683623695.3,286047002.4,N
1683623715.1,286047002.8,N
1683623735.9,286046999.8,N
1683623755.7,286047001.9,N
1683623775.5,286047001.8,N
1683623795.4,286047002.7,N
1683623815.2,286047001.9,N
1683623835.1,286047003.5,N
1683623836.0,286047003.5,N
1683623855.8,286047003.8,N
1683623875.6,286047004.2,Y
1683623895.5,286047001.9,P
1683623915.3,286047002.0,P
1683623935.2,286047001.9,P
1683623955.9,286047002.5,Y
1683623975.7,286047001.0,P
1683623995.6,286047001.1,N
1683624015.4,286047002.6,P
1683624035.3,286047002.3,Y
1683624055.1,286046999.9,P
1683624075.8,286047002.3,N
1683624095.7,286047000.5,N
1683624115.5,286047001.1,N
1683624135.4,286047000.0,N
1683624155.2,286047000.3,N
1683624175.0,286047001.0,N
1683624175.9,286047001.0,N
1683624195.8,286047000.9,N
1683624215.6,286047000.5,N
1683624235.5,286047001.0,N
1683624255.3,286047000.5,N
1683624275.1,286047000.0,N
1683624295.9,286047000.3,N
1683624315.7,286047001.1,N
1683624335.5,286047000.6,N
1683624355.4,286047001.2,N
1683624375.2,286046999.9,N
1683624395.1,286047002.1,Y
1683624396.0,286047002.1,P
1683624415.8,286047000.7,N
1683624435.6,286047000.1,N
1683624455.5,286047000.0,N
1683624475.3,286047002.5,Y
1683624495.1,286046999.8,P
1683624515.9,286047002.8,P
1683624535.7,286047002.4,N
1683624555.6,286046999.8,N
1683624575.4,286046999.7,N
1683624595.2,286047002.8,N
1683624615.1,286047002.0,N
1683624616.0,286047002.0,N
1683624635.8,286047002.6,N
1683624655.6,286047000.1,N
1683624675.5,286047002.6,N
1683624695.3,286047001.7,N
1683624715.2,286047003.9,Y
1683624735.9,286047000.2,P
1683624755.7,286046999.7,N
1683624775.6,286047002.4,P
1683624795.4,286047002.8,N
1683624815.3,286046999.9,N
1683624835.1,286046999.9,N
1683624836.0,286046999.9,N
1683624855.8,286047002.6,N
1683624875.7,286047002.1,N
1683624895.5,286047002.4,N
1683624915.3,286047000.2,N
1683624935.2,286047000.2,N
1683624955.0,286047000.7,N
1683624955.9,286047000.7,N
1683624975.8,286046999.9,N
1683624995.6,286047001.0,N
1683625015.4,286047000.6,N
1683625035.3,286046999.8,N
1683625055.1,286047000.7,N
1683625075.8,286047000.3,N
1683625095.7,286046999.7,N
1683625115.5,286047000.6,N
1683625135.4,286046999.9,N
1683625155.2,286047000.0,N
1683625175.0,286047000.4,N
1683625175.9,286047000.4,N
1683625195.8,286046999.8,N
1683625215.6,286047001.9,N
1683625235.4,286047001.4,N
1683625255.3,286047003.8,Y
1683625275.1,286047001.7,P
1683625295.9,286047002.2,P
1683625315.7,286047002.6,P
1683625335.5,286047000.1,N
1683625355.4,286046999.9,N
1683625375.2,286047000.4,N
1683625395.0,286047000.6,N
1683625396.0,286047000.6,N
1683625415.8,286046999.7,N
1683625435.6,286047001.6,N
1683625455.5,286047001.9,N
1683625475.3,286047002.6,N
1683625495.1,286047002.4,N
1683625515.9,286047000.1,N
1683625535.7,286047002.6,N
1683625555.6,286047002.8,N
1683625575.4,286046999.8,N
1683625595.2,286046999.9,N
1683625615.1,286046999.5,N
1683625616.0,286046999.5,N
1683625635.8,286046999.1,N
1683625655.6,286046996.6,N
1683625675.5,286046999.1,N
1683625695.3,286046999.1,N
1683625715.2,286047001.2,N
1683625735.9,286046998.5,N
1683625755.7,286047000.1,N
1683625775.6,286047000.4,N
1683625795.4,286047002.2,N
1683625815.2,286047002.1,N
1683625835.1,286047002.7,N
1683625836.0,286047002.7,N
1683625855.8,286047002.7,N
1683625875.7,286047001.9,N
1683625895.5,286047001.5,N
1683625915.3,286047002.6,N
1683625935.2,286047002.7,N
1683625955.0,286047002.3,N
1683625955.9,286047002.3,N
1683625975.7,286047002.8,N
1683625995.6,286047000.6,N
1683626015.4,286047000.6,N
1683626035.3,286047001.2,N
1683626055.1,286047000.8,N
1683626056.0,286047000.8,N
1683626075.8,286046998.1,N
1683626095.7,286047001.1,N
1683626115.5,286047000.9,N
1683626135.3,286047000.0,N
1683626155.2,286047000.4,N
1683626175.0,286047002.3,N
1683626175.9,286047002.3,N
1683626195.8,286047002.8,N
1683626215.6,286047000.2,N
1683626235.4,286046999.9,N
1683626255.3,286047000.0,N
1683626275.1,286047000.6,N
1683626295.9,286047000.4,N
1683626315.7,286047000.1,N
1683626335.5,286046999.7,N
1683626355.4,286047002.6,N
1683626375.2,286046999.8,N
1683626395.0,286047000.4,N
1683626395.9,286047000.4,N
