#timestamp,LO_Frequency,Hit,StdDev 
1546506015.8,286047001.8,N
1546506035.6,286047000.1,N
1546506055.5,286046998.5,N
1546506075.3,286047000.6,N
1546506095.1,286046998.5,N
1546506115.9,286046998.1,N
1546506135.7,286046998.1,N
1546506155.5,286047000.6,N
1546506175.4,286046999.7,N
1546506195.2,286047000.9,N
1546506215.1,286047000.8,N
1546506216.0,286047000.8,N
1546506235.8,286047002.6,N
1546506255.6,286046998.6,N
1546506275.5,286046998.0,N
1546506295.3,286046999.2,N
1546506315.1,286046999.3,N
1546506335.9,286046999.3,N
1546506355.7,286046998.4,N
1546506375.6,286047001.1,N
1546506395.4,286046999.3,N
1546506415.2,286046998.2,N
1546506435.1,286046999.4,N
1546506436.0,286046999.4,N
1546506455.8,286047000.9,N
1546506475.7,286046998.6,N
1546506495.5,286046998.3,N
1546506515.3,286046996.7,N
1546506535.2,286046999.2,N
1546506555.0,286046996.6,N
1546506555.9,286046996.6,N
1546506575.7,286046997.5,N
1546506595.6,286046998.6,N
1546506615.4,286046999.4,N
1546506635.3,286046998.3,N
1546506655.1,286046998.7,N
1546506656.0,286046998.7,N
1546506675.8,286046996.7,N
1546506695.7,286046997.3,N
1546506715.5,286046996.8,N
1546506735.3,286046995.2,Y
1546506755.2,286046998.0,P
1546506775.0,286046996.1,P
1546506775.9,286046996.1,P
1546506795.8,286046997.7,N
1546506815.6,286046998.2,N
1546506835.4,286046995.2,Y
1546506855.3,286046998.8,P
1546506875.1,286047001.6,N
1546506895.9,286047002.4,N
1546506915.7,286047003.0,N
1546506935.5,286047005.7,N
1546506955.4,286047003.1,N
1546506975.2,286047003.5,N
1546506995.0,286047003.4,N
1546506995.9,286047003.4,N
1546507015.8,286047006.0,N
1546507035.6,286047003.7,N
1546507055.5,286047004.2,N
1546507075.3,286047004.0,N
1546507095.1,286047001.5,N
1546507115.9,286047002.7,N
1546507135.7,286047002.8,N
1546507155.5,286047002.2,N
1546507175.4,286047001.7,N
1546507195.2,286047003.1,N
1546507215.0,286047002.3,N
1546507215.9,286047002.3,N
1546507235.8,286047000.9,N
1546507255.6,286047001.5,N
1546507275.5,286046999.9,N
1546507295.3,286047004.2,N
1546507315.1,286047006.8,Y
1546507335.9,286047001.9,P
1546507355.7,286047001.4,P
1546507375.5,286047005.1,P
1546507395.4,286047004.3,N
1546507415.2,286047001.6,N
1546507435.1,286047003.5,N
1546507436.0,286047003.5,N
1546507455.8,286047004.4,Y
1546507475.6,286046997.1,P
1546507495.5,286046999.2,N
1546507515.3,286046997.0,N
1546507535.2,286046998.7,N
1546507555.9,286047000.4,N
1546507575.7,286047000.8,N
1546507595.6,286047001.1,N
1546507615.4,286046998.7,N
1546507635.2,286046998.5,N
1546507655.1,286047000.5,N
1546507656.0,286047000.5,N
1546507675.8,286047000.5,N
1546507695.6,286047000.4,N
1546507715.5,286047000.7,N
1546507735.3,286046998.4,N
1546507755.2,286046998.6,N
1546507775.9,286047001.7,N
1546507795.7,286047003.8,N
1546507815.6,286047001.6,N
1546507835.4,286047002.6,N
1546507855.2,286047003.0,N
1546507875.1,286047003.3,N
1546507876.0,286047003.3,N
1546507895.8,286047005.6,N
1546507915.7,286047007.5,Y
1546507935.5,286047003.1,P
1546507955.3,286047004.7,P
1546507975.2,286047003.4,N
1546507995.0,286047005.9,Y
1546507995.9,286047005.9,P
1546508015.8,286047004.2,N
1546508035.6,286047006.8,P
1546508055.4,286047005.5,Y
1546508075.3,286046996.9,P
1546508095.1,286046999.2,N
1546508115.8,286046999.3,N
1546508135.7,286047000.9,N
1546508155.5,286046999.3,N
1546508175.4,286046995.3,N
1546508195.2,286046996.8,N
1546508215.0,286046996.5,N
1546508215.9,286046996.5,N
1546508235.8,286047000.7,N
1546508255.6,286047004.4,N
1546508275.4,286046998.8,N
1546508295.3,286047001.0,N
1546508315.1,286047002.1,N
1546508335.9,286046998.3,N
1546508355.7,286046999.4,N
1546508375.5,286046998.2,N
1546508395.4,286046999.8,N
1546508415.2,286046999.9,N
1546508435.0,286047000.7,N
1546508435.9,286047000.7,N
1546508455.8,286046996.9,N
1546508475.6,286047000.8,N
1546508495.5,286047001.2,N
1546508515.3,286046998.4,N
1546508535.1,286046998.5,N
1546508555.9,286047000.7,N
1546508575.7,286047004.1,N
1546508595.5,286047003.9,N
1546508615.4,286047003.3,N
1546508635.2,286047007.5,Y
1546508655.0,286047007.0,P
1546508655.9,286047007.0,N
1546508675.8,286047007.0,N
1546508695.6,286047008.9,N
1546508715.5,286047005.1,N
1546508735.3,286047005.4,N
1546508755.1,286047003.4,N
1546508775.9,286047004.1,N
1546508795.7,286047004.4,N
1546508815.5,286047001.9,N
1546508835.4,286047005.5,N
1546508855.2,286047001.4,N
1546508875.0,286047002.0,N
1546508876.0,286047002.0,N
1546508895.8,286047000.1,N
1546508915.6,286047006.0,N
1546508935.5,286047005.6,N
1546508955.3,286047001.5,N
1546508975.1,286047002.7,N
1546508995.9,286046999.7,N
1546509015.7,286047001.4,N
1546509035.5,286047001.7,N
1546509055.4,286047000.3,N
1546509075.2,286046999.1,N
1546509095.1,286047002.4,N
1546509096.0,286047002.4,N
1546509115.8,286047002.7,N
1546509135.6,286047002.8,N
1546509155.5,286047000.4,N
1546509175.3,286047000.3,N
1546509195.1,286046998.1,N
1546509215.9,286046998.4,N
1546509235.7,286046999.6,N
1546509255.5,286046998.3,N
1546509275.4,286047004.4,N
1546509295.2,286047005.5,N
1546509315.1,286047004.2,N
1546509316.0,286047004.2,N
1546509335.8,286047002.6,N
1546509355.6,286047000.9,N
1546509375.5,286047000.6,N
1546509395.3,286046998.2,N
1546509415.1,286046996.7,N
1546509435.9,286046999.0,N
1546509455.7,286046996.7,N
1546509475.6,286047000.9,N
1546509495.4,286047000.6,N
1546509515.2,286047000.5,N
1546509535.1,286047000.6,N
1546509536.0,286047000.6,N
1546509555.8,286046998.3,N
1546509575.6,286046998.4,N
1546509595.5,286046998.2,N
