#timestamp,LO_Frequency,Hit,Temp,Hum 
1477972815.3,286047970.2,N,0.0,0.0
1477972835.2,286047968.2,N,0.0,0.0
1477972855.9,286047968.1,N,0.0,0.0
1477972875.7,286047970.4,N,0.0,0.0
1477972895.6,286047968.1,N,0.0,0.0
1477972915.4,286047968.8,N,0.0,0.0
1477972935.2,286047967.1,N,0.0,0.0
1477972955.1,286047964.6,N,0.0,0.0
1477972956.0,286047964.6,N,0.0,0.0
1477972975.8,286047967.5,N,0.0,0.0
1477972995.7,286047968.9,N,0.0,0.0
1477973015.5,286047970.6,N,0.0,0.0
1477973035.3,286047968.0,N,0.0,0.0
1477973055.2,286047970.4,N,0.0,0.0
1477973075.9,286047971.7,N,0.0,0.0
1477973095.7,286047972.2,N,0.0,0.0
1477973115.6,286047971.9,N,0.0,0.0
1477973135.4,286047970.2,N,0.0,0.0
1477973155.2,286047969.7,N,0.0,0.0
1477973175.1,286047969.0,N,0.0,0.0
1477973176.0,286047969.0,N,0.0,0.0
1477973195.8,286047968.7,N,0.0,0.0
1477973215.6,286047966.1,N,0.0,0.0
1477973235.5,286047966.1,N,0.0,0.0
1477973255.3,286047964.7,N,0.0,0.0
1477973275.1,286047968.3,N,0.0,0.0
1477973295.9,286047968.1,N,0.0,0.0
1477973315.7,286047966.1,N,0.0,0.0
1477973335.6,286047966.1,N,0.0,0.0
1477973355.4,286047969.0,N,0.0,0.0
1477973375.2,286047968.9,N,0.0,0.0
1477973395.1,286047967.8,N,0.0,0.0
1477973396.0,286047967.8,N,0.0,0.0
1477973415.8,286047967.7,N,0.0,0.0
1477973435.6,286047969.6,N,0.0,0.0
1477973455.5,286047969.5,N,0.0,0.0
1477973475.3,286047970.8,N,0.0,0.0
1477973495.1,286047970.7,N,0.0,0.0
1477973515.9,286047970.0,N,0.0,0.0
1477973535.7,286047966.5,N,0.0,0.0
1477973555.5,286047970.5,N,0.0,0.0
1477973575.4,286047972.3,N,0.0,0.0
1477973595.2,286047974.9,N,0.0,0.0
1477973615.0,286047976.0,N,0.0,0.0
1477973615.9,286047976.0,N,0.0,0.0
1477973635.8,286047978.7,N,0.0,0.0
1477973655.6,286047977.3,N,0.0,0.0
1477973675.5,286047979.4,N,0.0,0.0
1477973695.3,286047981.7,N,0.0,0.0
1477973715.1,286047983.6,N,0.0,0.0
1477973735.9,286047980.5,N,0.0,0.0
1477973755.7,286047985.2,N,0.0,0.0
1477973775.5,286047984.5,N,0.0,0.0
1477973795.4,286047984.9,N,0.0,0.0
1477973815.2,286047986.7,N,0.0,0.0
1477973835.0,286047986.1,N,0.0,0.0
1477973835.9,286047986.1,N,0.0,0.0
1477973855.8,286047985.6,N,0.0,0.0
1477973875.6,286047985.9,N,0.0,0.0
1477973895.4,286047988.8,N,0.0,0.0
1477973915.3,286047990.6,N,0.0,0.0
1477973935.1,286047992.7,N,0.0,0.0
1477973955.9,286047988.2,N,0.0,0.0
1477973975.7,286047987.4,N,0.0,0.0
1477973995.5,286047986.9,N,0.0,0.0
1477974015.4,286047990.0,N,0.0,0.0
1477974035.2,286047987.0,N,0.0,0.0
1477974055.0,286047989.5,N,0.0,0.0
1477974055.9,286047989.5,N,0.0,0.0
1477974075.8,286047991.5,N,0.0,0.0
1477974095.6,286047989.5,N,0.0,0.0
1477974115.4,286047988.6,N,0.0,0.0
1477974135.3,286047993.2,N,0.0,0.0
1477974155.1,286047991.5,N,0.0,0.0
1477974175.8,286047989.0,N,0.0,0.0
1477974195.7,286047991.3,N,0.0,0.0
1477974215.5,286047990.8,N,0.0,0.0
1477974235.3,286047989.2,N,0.0,0.0
1477974255.2,286047988.9,N,0.0,0.0
1477974275.0,286047989.7,N,0.0,0.0
1477974275.9,286047989.7,N,0.0,0.0
1477974295.8,286047988.9,N,0.0,0.0
1477974315.6,286047991.6,N,0.0,0.0
1477974335.4,286047989.3,N,0.0,0.0
1477974355.3,286047987.0,N,0.0,0.0
1477974375.1,286047990.0,N,0.0,0.0
1477974376.0,286047990.0,N,0.0,0.0
1477974395.8,286047991.1,N,0.0,0.0
1477974415.7,286047989.1,N,0.0,0.0
1477974435.5,286047988.2,N,0.0,0.0
1477974455.3,286047991.6,N,0.0,0.0
1477974475.2,286047988.9,N,0.0,0.0
1477974495.0,286047991.1,N,0.0,0.0
1477974495.9,286047991.1,N,0.0,0.0
1477974515.7,286047990.3,N,0.0,0.0
1477974535.6,286047991.0,N,0.0,0.0
1477974555.4,286047990.5,N,0.0,0.0
1477974575.3,286047990.6,N,0.0,0.0
1477974595.1,286047990.4,N,0.0,0.0
1477974596.0,286047990.4,N,0.0,0.0
1477974615.8,286047989.8,N,0.0,0.0
1477974635.7,286047991.3,N,0.0,0.0
1477974655.5,286047987.1,N,0.0,0.0
1477974675.3,286047994.5,N,0.0,0.0
1477974695.2,286047993.8,N,0.0,0.0
1477974715.0,286047992.8,N,0.0,0.0
1477974715.9,286047992.8,N,0.0,0.0
1477974735.7,286047991.2,N,0.0,0.0
1477974755.6,286047990.5,N,0.0,0.0
1477974775.4,286047991.8,N,0.0,0.0
1477974795.2,286047992.7,N,0.0,0.0
1477974815.1,286047990.4,N,0.0,0.0
1477974816.0,286047990.4,N,0.0,0.0
1477974835.8,286047991.9,N,0.0,0.0
1477974855.7,286047992.9,N,0.0,0.0
1477974875.5,286047993.0,N,0.0,0.0
1477974895.3,286047990.6,N,0.0,0.0
1477974915.2,286047991.7,N,0.0,0.0
1477974935.9,286047994.8,N,0.0,0.0
1477974955.7,286047991.7,N,0.0,0.0
1477974975.6,286047992.5,N,0.0,0.0
1477974995.4,286047991.9,N,0.0,0.0
1477975015.2,286047994.3,N,0.0,0.0
1477975035.1,286047992.8,N,0.0,0.0
1477975036.0,286047992.8,N,0.0,0.0
1477975055.8,286047992.3,N,0.0,0.0
1477975075.6,286047991.8,N,0.0,0.0
1477975095.5,286047994.3,N,0.0,0.0
1477975115.3,286047994.6,N,0.0,0.0
1477975135.2,286047992.3,N,0.0,0.0
1477975155.9,286047992.5,N,0.0,0.0
1477975175.7,286047993.2,N,0.0,0.0
1477975195.6,286047992.3,N,0.0,0.0
1477975215.4,286047990.5,N,0.0,0.0
1477975235.2,286047993.1,N,0.0,0.0
1477975255.1,286047992.9,N,0.0,0.0
1477975256.0,286047992.9,N,0.0,0.0
1477975275.8,286047991.7,N,0.0,0.0
1477975295.6,286047992.7,N,0.0,0.0
1477975315.5,286047993.0,N,0.0,0.0
1477975335.3,286047992.8,N,0.0,0.0
1477975355.1,286047992.7,N,0.0,0.0
1477975375.9,286047992.0,N,0.0,0.0
1477975395.7,286047991.8,N,0.0,0.0
1477975415.5,286047992.1,N,0.0,0.0
1477975435.4,286047992.0,N,0.0,0.0
1477975455.2,286047992.6,N,0.0,0.0
1477975475.1,286047992.0,N,0.0,0.0
1477975476.0,286047992.0,N,0.0,0.0
1477975495.8,286047992.2,N,0.0,0.0
1477975515.6,286047990.6,N,0.0,0.0
1477975535.5,286047991.8,N,0.0,0.0
1477975555.3,286047993.6,N,0.0,0.0
1477975575.1,286047994.8,N,0.0,0.0
1477975595.9,286047996.0,N,0.0,0.0
1477975615.7,286047990.6,N,0.0,0.0
1477975635.5,286047992.6,N,0.0,0.0
1477975655.4,286047992.6,N,0.0,0.0
1477975675.2,286047993.1,N,0.0,0.0
1477975695.0,286047992.3,N,0.0,0.0
1477975695.9,286047992.3,N,0.0,0.0
1477975715.8,286047991.3,N,0.0,0.0
1477975735.6,286047983.1,N,0.0,0.0
1477975755.5,286047987.4,N,0.0,0.0
1477975775.3,286047983.8,N,0.0,0.0
1477975795.1,286047983.1,N,0.0,0.0
1477975815.9,286047996.6,N,0.0,0.0
1477975835.7,286048006.9,N,0.0,0.0
1477975855.5,286048004.7,N,0.0,0.0
1477975875.4,286048001.6,N,0.0,0.0
1477975895.2,286047990.0,N,0.0,0.0
1477975915.0,286047983.9,N,0.0,0.0
1477975915.9,286047983.9,N,0.0,0.0
1477975935.8,286047982.1,N,0.0,0.0
1477975955.6,286047981.2,N,0.0,0.0
1477975975.4,286047980.8,N,0.0,0.0
1477975995.3,286047985.1,N,0.0,0.0
1477976015.1,286047989.8,N,0.0,0.0
1477976035.9,286047991.4,N,0.0,0.0
1477976055.7,286047989.8,N,0.0,0.0
1477976075.5,286047989.1,N,0.0,0.0
1477976095.4,286047988.7,N,0.0,0.0
1477976115.2,286047992.3,N,0.0,0.0
1477976135.0,286047985.5,N,0.0,0.0
1477976135.9,286047985.5,N,0.0,0.0
1477976155.8,286047995.9,N,0.0,0.0
1477976175.6,286047997.8,N,0.0,0.0
1477976195.4,286047994.9,N,0.0,0.0
1477976215.3,286048001.2,N,0.0,0.0
1477976235.1,286047996.3,N,0.0,0.0
1477976255.8,286047994.6,N,0.0,0.0
1477976275.7,286047996.1,N,0.0,0.0
1477976295.5,286047993.6,N,0.0,0.0
1477976315.3,286047996.1,N,0.0,0.0
1477976335.2,286047995.8,N,0.0,0.0
1477976355.0,286047996.9,N,0.0,0.0
1477976355.9,286047996.9,N,0.0,0.0
1477976375.8,286047997.9,N,0.0,0.0
1477976395.6,286047993.3,N,0.0,0.0
