#timestamp,LO_Frequency,Hit 
1497855615.1,286047229.3,N
1497855616.0,286047229.3,N
1497855635.8,286047227.8,N
1497855655.6,286047225.4,N
1497855675.5,286047228.1,N
1497855695.3,286047229.4,N
1497855715.1,286047227.6,N
1497855735.8,286047229.9,N
1497855755.7,286047225.9,N
1497855775.5,286047227.5,N
1497855795.3,286047225.7,N
1497855815.2,286047227.5,N
1497855835.9,286047227.4,N
1497855855.7,286047225.6,N
1497855875.6,286047225.6,N
1497855895.4,286047228.0,N
1497855915.2,286047225.3,N
1497855935.0,286047225.1,N
1497855936.0,286047225.1,N
1497855955.8,286047224.0,N
1497855975.6,286047224.0,N
1497855995.4,286047224.9,N
1497856015.3,286047222.7,N
1497856035.1,286047224.8,N
1497856055.8,286047222.4,N
1497856075.7,286047225.2,N
1497856095.5,286047222.5,N
1497856115.3,286047223.0,N
1497856135.2,286047221.7,N
1497856155.9,286047219.5,N
1497856175.7,286047219.1,N
1497856195.5,286047218.9,N
1497856215.4,286047218.9,N
1497856235.2,286047219.6,N
1497856255.0,286047219.1,N
1497856255.9,286047219.1,N
1497856275.8,286047219.6,N
1497856295.6,286047219.2,N
1497856315.4,286047217.5,N
1497856335.3,286047218.1,N
1497856355.1,286047218.7,N
1497856356.0,286047218.7,N
1497856375.8,286047214.7,N
1497856395.7,286047217.1,N
1497856415.5,286047216.9,N
1497856435.3,286047216.9,N
1497856455.2,286047217.2,N
1497856475.9,286047214.4,N
1497856495.7,286047217.2,N
1497856515.5,286047212.7,N
1497856535.4,286047212.6,N
1497856555.2,286047213.0,N
1497856575.0,286047213.1,N
1497856575.9,286047213.1,N
1497856595.8,286047213.4,N
1497856615.6,286047211.1,N
1497856635.4,286047211.2,N
1497856655.3,286047211.8,N
1497856675.1,286047211.2,N
1497856676.0,286047211.2,N
1497856695.8,286047212.2,N
1497856715.7,286047214.0,N
1497856735.5,286047212.8,N
1497856755.3,286047215.6,N
1497856775.2,286047213.4,N
1497856795.9,286047213.5,N
1497856815.7,286047211.2,N
1497856835.5,286047209.9,N
1497856855.4,286047210.7,N
1497856875.2,286047209.7,N
1497856895.0,286047210.0,N
1497856895.9,286047210.0,N
1497856915.8,286047208.4,N
1497856935.6,286047210.5,N
1497856955.4,286047210.3,N
1497856975.3,286047209.0,N
1497856995.1,286047210.8,N
1497856996.0,286047210.8,N
1497857015.8,286047212.4,N
1497857035.7,286047212.4,N
1497857055.5,286047210.5,N
1497857075.3,286047210.0,N
1497857095.1,286047206.2,N
1497857115.9,286047206.2,N
1497857135.7,286047206.7,N
1497857155.5,286047209.1,N
1497857175.4,286047208.8,N
1497857195.2,286047207.4,N
1497857215.0,286047205.8,N
1497857215.9,286047205.8,N
1497857235.8,286047204.8,N
1497857255.6,286047206.0,N
1497857275.4,286047203.2,N
1497857295.3,286047201.8,N
1497857315.1,286047201.7,N
1497857316.0,286047201.7,N
1497857335.8,286047202.6,N
1497857355.7,286047199.8,N
1497857375.5,286047200.3,N
1497857395.3,286047200.8,N
1497857415.1,286047200.9,N
1497857435.9,286047200.1,N
1497857455.7,286047201.1,N
1497857475.5,286047198.7,N
1497857495.4,286047199.0,N
1497857515.2,286047199.5,N
1497857535.0,286047197.4,N
1497857535.9,286047197.4,N
1497857555.8,286047195.3,N
1497857575.6,286047195.5,N
1497857595.4,286047195.1,N
1497857615.3,286047195.4,N
1497857635.1,286047195.8,N
1497857636.0,286047195.8,N
1497857655.8,286047195.9,N
1497857675.6,286047191.7,N
1497857695.5,286047193.9,N
1497857715.3,286047194.6,N
1497857735.1,286047194.7,N
1497857755.9,286047194.3,N
1497857775.7,286047194.8,N
1497857795.5,286047194.5,N
1497857815.4,286047194.7,N
1497857835.2,286047194.4,N
1497857855.0,286047196.4,N
1497857855.9,286047196.4,N
1497857875.8,286047196.3,N
1497857895.6,286047194.1,N
1497857915.4,286047194.2,N
1497857935.2,286047191.7,N
1497857955.1,286047192.4,N
1497857956.0,286047192.4,N
1497857975.8,286047193.2,N
1497857995.6,286047191.5,N
1497858015.5,286047189.7,N
1497858035.3,286047187.8,N
1497858055.1,286047186.2,N
1497858075.9,286047187.7,N
1497858095.7,286047189.8,N
1497858115.5,286047185.3,N
1497858135.4,286047185.6,N
1497858155.2,286047184.2,N
1497858175.0,286047184.9,N
1497858175.9,286047184.9,N
1497858195.8,286047185.0,N
1497858215.6,286047183.1,N
1497858235.4,286047181.5,N
1497858255.2,286047181.1,N
1497858275.1,286047182.5,N
1497858276.0,286047182.5,N
1497858295.8,286047186.4,N
1497858315.6,286047185.2,N
1497858335.5,286047183.0,N
1497858355.3,286047180.5,N
1497858375.1,286047183.5,N
1497858395.9,286047179.5,N
1497858415.7,286047177.7,N
1497858435.5,286047177.4,N
1497858455.4,286047178.5,N
1497858475.2,286047180.3,N
1497858495.0,286047176.1,N
1497858495.9,286047176.1,N
1497858515.7,286047176.4,N
1497858535.6,286047174.1,N
1497858555.4,286047175.4,N
1497858575.2,286047174.7,N
1497858595.1,286047172.6,N
1497858596.0,286047172.6,N
1497858615.8,286047173.6,N
1497858635.6,286047170.9,N
1497858655.5,286047173.8,N
1497858675.3,286047171.1,N
1497858695.1,286047172.0,N
1497858715.9,286047169.4,N
1497858735.7,286047172.3,N
1497858755.5,286047171.4,N
1497858775.3,286047171.0,N
1497858795.2,286047172.1,N
1497858815.0,286047170.6,N
1497858815.9,286047170.6,N
1497858835.7,286047167.9,N
1497858855.6,286047168.7,N
1497858875.4,286047167.0,N
1497858895.2,286047166.3,N
1497858915.1,286047169.0,N
1497858916.0,286047169.0,N
1497858935.8,286047168.0,N
1497858955.6,286047166.1,N
1497858975.5,286047167.0,N
1497858995.3,286047167.6,N
1497859015.1,286047163.7,N
1497859035.8,286047163.4,N
1497859055.7,286047163.1,N
1497859075.5,286047164.9,N
1497859095.3,286047163.1,N
1497859115.2,286047164.3,N
1497859135.9,286047162.5,N
1497859155.7,286047162.6,N
1497859175.6,286047162.7,N
1497859195.4,286047161.2,N
