#timestamp,LO_Frequency,Hit,StdDev 
1591995615.2,286046998.9,N
1591995635.0,286046997.0,N
1591995635.9,286046997.0,N
1591995655.8,286046999.2,N
1591995675.6,286046998.6,N
1591995695.4,286046996.5,N
1591995715.3,286046998.4,N
1591995735.1,286046998.6,N
1591995755.9,286046998.8,N
1591995775.7,286046998.1,N
1591995795.5,286046998.9,N
1591995815.4,286046998.1,N
1591995835.2,286046996.9,N
1591995855.1,286046998.7,N
1591995856.0,286046998.7,N
1591995875.8,286047001.0,N
1591995895.6,286046999.4,N
1591995915.5,286046998.8,N
1591995935.3,286046999.4,N
1591995955.1,286046996.6,N
1591995975.9,286046997.7,N
1591995995.7,286046999.1,N
1591996015.6,286046998.4,N
1591996035.4,286047001.1,N
1591996055.2,286046999.4,N
1591996075.1,286046998.8,N
1591996076.0,286046998.8,N
1591996095.8,286047001.2,N
1591996115.7,286046998.7,N
1591996135.5,286047000.9,N
1591996155.3,286046998.8,N
1591996175.2,286046999.1,N
1591996195.0,286046998.3,N
1591996195.9,286046998.3,N
1591996215.7,286046998.4,N
1591996235.6,286047000.8,N
1591996255.4,286047001.0,N
1591996275.3,286047000.9,N
1591996295.1,286046999.4,N
1591996315.8,286046999.4,N
1591996335.7,286046999.6,N
1591996355.5,286046996.6,N
1591996375.4,286046997.2,N
1591996395.2,286046996.7,N
1591996415.0,286046996.5,N
1591996415.9,286046996.5,N
1591996435.8,286046998.7,N
1591996455.6,286047000.8,N
1591996475.5,286047000.8,N
1591996495.3,286047001.2,N
1591996515.1,286046999.0,N
1591996535.9,286047001.0,N
1591996555.7,286047000.7,N
1591996575.6,286046999.4,N
1591996595.4,286046998.8,N
1591996615.2,286046998.4,N
1591996635.1,286047001.2,N
1591996636.0,286047001.2,N
1591996655.8,286047001.1,N
1591996675.6,286046998.4,N
1591996695.5,286046998.7,N
1591996715.3,286046998.7,N
1591996735.2,286047000.8,N
1591996755.9,286047000.7,N
1591996775.7,286047000.4,N
1591996795.6,286046998.1,N
1591996815.4,286047000.5,N
1591996835.2,286047001.1,N
1591996855.1,286047001.2,N
1591996856.0,286047001.2,N
1591996875.8,286047000.3,N
1591996895.7,286046999.9,N
1591996915.5,286047000.3,N
1591996935.4,286046999.8,N
1591996955.2,286046999.7,N
1591996975.0,286047001.5,N
1591996975.9,286047001.5,N
1591996995.8,286047001.8,N
1591997015.6,286047002.6,N
1591997035.4,286047002.2,N
1591997055.3,286047001.5,N
1591997075.1,286047001.3,N
1591997095.9,286047001.5,N
1591997115.7,286047004.0,Y
1591997135.5,286047001.9,P
1591997155.4,286047004.1,P
1591997175.2,286047004.0,N
1591997195.1,286047004.2,N
1591997196.0,286047004.2,N
1591997215.8,286047002.2,N
1591997235.6,286047001.9,N
1591997255.5,286047002.1,N
1591997275.3,286047002.1,N
1591997295.2,286047004.4,Y
1591997315.0,286047000.6,P
1591997315.9,286047000.6,N
1591997335.8,286046998.5,N
1591997355.6,286047001.2,N
1591997375.6,286046999.2,N
1591997395.5,286046997.4,N
1591997415.3,286046998.4,N
1591997435.1,286046998.5,N
1591997455.9,286047001.2,N
1591997475.7,286046999.6,N
1591997495.5,286046999.3,N
1591997515.4,286046999.6,N
1591997535.2,286046997.9,N
1591997555.1,286046999.5,N
1591997556.0,286046999.5,N
1591997575.8,286046997.3,N
1591997595.6,286046997.4,N
1591997615.5,286046997.2,N
1591997635.3,286046999.4,N
1591997655.2,286046996.7,N
1591997675.9,286046999.4,N
1591997695.7,286046995.0,Y
1591997715.6,286046995.0,P
1591997735.4,286046997.6,N
1591997755.3,286046999.5,N
1591997775.1,286046996.6,N
1591997795.8,286046995.1,N
1591997815.7,286046995.0,N
1591997835.5,286046997.1,N
1591997855.4,286046998.0,N
1591997875.2,286046996.0,N
1591997895.0,286046995.6,N
1591997895.9,286046995.6,N
1591997915.8,286046996.3,N
1591997935.6,286046998.0,N
1591997955.5,286046999.4,N
1591997975.3,286046997.3,N
1591997995.1,286046996.1,N
1591998015.9,286046995.1,Y
1591998035.7,286046999.6,P
1591998055.5,286046997.6,N
1591998075.4,286046995.7,P
1591998095.2,286046998.9,N
1591998115.1,286046995.0,Y
1591998116.0,286046995.0,P
1591998135.8,286046999.0,N
1591998155.6,286046996.6,N
1591998175.5,286046998.7,N
1591998195.3,286047001.1,N
1591998215.2,286046998.6,N
1591998235.9,286047001.2,N
1591998255.7,286047001.0,N
1591998275.6,286046999.8,N
1591998295.4,286046999.9,N
1591998315.2,286047002.4,N
1591998335.1,286047002.0,N
1591998336.0,286047002.0,N
1591998355.8,286047001.9,N
1591998375.7,286047002.0,N
1591998395.5,286047003.3,N
1591998415.3,286047002.3,N
1591998435.2,286047002.8,N
1591998455.0,286047002.7,N
1591998455.9,286047002.7,N
1591998475.8,286047002.6,N
1591998495.6,286047002.4,N
1591998515.4,286047001.7,N
1591998535.3,286047002.6,N
1591998555.1,286047001.3,N
1591998575.8,286047000.7,N
1591998595.7,286047002.8,N
1591998615.5,286047000.1,N
1591998635.4,286047002.3,N
1591998655.2,286047002.6,N
1591998675.0,286047002.1,N
1591998675.9,286047002.1,N
1591998695.8,286047001.6,N
1591998715.6,286047003.9,Y
1591998735.5,286047000.8,P
1591998755.3,286047002.6,P
1591998775.2,286047000.9,N
1591998795.9,286046998.7,N
1591998815.7,286047000.8,N
1591998835.6,286047000.9,N
1591998855.4,286047001.0,N
1591998875.2,286047000.2,N
1591998895.1,286046999.8,N
1591998896.0,286046999.8,N
1591998915.8,286047001.0,N
1591998935.7,286047001.1,N
1591998955.5,286047002.8,Y
1591998975.3,286046999.9,P
1591998995.2,286047002.1,P
1591999015.0,286047001.8,N
1591999015.9,286047001.8,N
1591999035.8,286046999.7,N
1591999055.6,286047000.0,N
1591999075.4,286046999.7,N
1591999095.3,286046999.8,N
1591999115.1,286047002.4,N
1591999135.8,286047002.3,N
1591999155.7,286047000.0,N
1591999175.5,286047002.6,N
1591999195.4,286047002.4,N
