#timestamp,LO_Frequency,Hit,StdDev 
1634104815.8,286046997.7,N
1634104835.6,286047002.5,N
1634104855.4,286046999.2,N
1634104875.3,286046996.6,N
1634104895.1,286046997.7,N
1634104915.8,286047002.8,N
1634104935.7,286047000.1,N
1634104955.5,286046999.9,N
1634104975.4,286047004.0,N
1634104995.2,286047005.7,N
1634105015.0,286047006.9,N
1634105015.9,286047006.9,N
1634105035.8,286047010.7,Y
1634105055.6,286047008.4,P
1634105075.5,286047007.9,N
1634105095.3,286047004.5,N
1634105115.1,286047009.0,N
1634105135.9,286047007.8,N
1634105155.7,286047008.0,N
1634105175.5,286047007.8,N
1634105195.4,286047008.2,N
1634105215.2,286047011.6,Y
1634105235.1,286047004.0,P
1634105236.0,286047004.0,N
1634105255.8,286046999.8,N
1634105275.6,286047000.1,N
1634105295.5,286046996.2,N
1634105315.3,286046995.4,N
1634105335.1,286046998.8,N
1634105355.9,286046996.2,N
1634105375.7,286046993.0,N
1634105395.6,286046990.1,N
1634105415.4,286046993.0,N
1634105435.3,286046988.8,N
1634105455.1,286046989.1,N
1634105456.0,286046989.1,N
1634105475.8,286046986.8,N
1634105495.7,286046982.1,Y
1634105515.5,286046985.3,P
1634105535.3,286046987.8,N
1634105555.2,286046989.3,N
1634105575.0,286046989.8,N
1634105575.9,286046989.8,N
1634105595.8,286046993.1,N
1634105615.6,286046993.9,N
1634105635.5,286046995.5,N
1634105655.3,286046992.0,N
1634105675.1,286046997.3,N
1634105695.9,286046999.5,N
1634105715.7,286046998.7,N
1634105735.5,286046996.9,N
1634105755.4,286046997.7,N
1634105775.2,286046993.1,N
1634105795.1,286046994.5,N
1634105796.0,286046994.5,N
1634105815.8,286046995.9,N
1634105835.6,286046997.5,N
1634105855.5,286046992.5,N
1634105875.3,286046992.4,N
1634105895.1,286046994.4,N
1634105915.9,286046993.3,N
1634105935.7,286047001.2,N
1634105955.6,286047000.5,N
1634105975.4,286047000.2,N
1634106025.3,286046992.4,E
1634106035.2,286046997.8,N
1634106055.0,286046999.7,P
1634106055.9,286046999.7,N
1634106075.8,286047004.0,Y
1634106095.6,286047004.3,P
1634106115.5,286047004.3,N
1634106135.3,286047003.5,N
1634106155.1,286047001.9,N
1634106175.9,286047001.5,N
1634106195.7,286047001.4,N
1634106215.6,286047001.1,N
1634106235.4,286046998.9,N
1634106255.2,286046999.9,N
1634106275.1,286047003.2,N
1634106276.0,286047003.2,N
1634106295.8,286047001.9,N
1634106315.6,286047002.0,N
1634106335.5,286047005.9,Y
1634106355.3,286047004.1,P
1634106375.2,286047001.6,N
1634106395.9,286047006.5,P
1634106415.7,286047006.9,Y
1634106435.6,286047004.3,P
1634106455.4,286047004.0,P
1634106475.3,286047000.5,N
1634106495.1,286046998.4,N
1634106496.0,286046998.4,N
1634106515.8,286047000.9,N
1634106535.7,286047001.7,N
1634106555.5,286047005.8,N
1634106575.3,286047005.4,N
1634106595.2,286047003.5,N
1634106615.0,286047007.8,Y
1634106615.9,286047007.8,P
1634106635.8,286047003.8,N
1634106655.6,286047002.4,N
1634106675.4,286047000.8,N
1634106695.3,286046998.4,N
1634106715.1,286046999.5,N
1634106735.8,286046994.9,N
1634106755.7,286046997.4,N
1634106775.5,286046996.5,N
1634106795.4,286046998.5,N
1634106815.2,286046995.4,N
1634106835.0,286046994.2,N
1634106835.9,286046994.2,N
1634106855.8,286046994.7,N
1634106875.6,286046996.3,N
1634106895.4,286046991.7,N
1634106915.3,286046995.6,N
1634106935.1,286046996.4,N
1634106955.9,286046992.9,N
1634106975.7,286046994.7,N
1634106995.5,286046991.8,N
1634107015.4,286046993.9,N
1634107035.2,286046994.6,N
1634107055.0,286046993.3,N
1634107055.9,286046993.3,N
1634107075.8,286046993.0,N
1634107095.6,286046991.3,N
1634107115.5,286046988.5,N
1634107135.3,286046993.0,N
1634107155.1,286046993.2,N
1634107175.9,286046991.3,N
1634107195.7,286046991.2,N
1634107215.5,286046993.1,N
1634107235.4,286046993.2,N
1634107255.2,286046989.0,Y
1634107275.1,286046993.7,P
1634107276.0,286046993.7,P
1634107295.8,286046993.8,P
1634107315.6,286046992.7,Y
1634107335.5,286047000.5,P
1634107355.3,286046999.0,N
1634107375.2,286047001.0,N
1634107395.9,286047001.5,N
1634107415.7,286047003.5,N
1634107435.6,286047002.5,N
1634107455.4,286047000.0,N
1634107475.2,286047000.9,N
1634107495.1,286047002.3,N
1634107496.0,286047002.3,N
1634107515.8,286047002.8,N
1634107535.7,286047000.7,N
1634107555.5,286047002.6,N
1634107575.3,286047005.8,N
1634107595.2,286047003.0,N
1634107615.0,286047002.9,N
1634107615.9,286047002.9,N
1634107635.7,286047004.0,N
1634107655.6,286047005.2,N
1634107675.4,286047007.5,Y
1634107695.3,286047002.9,P
1634107715.1,286047001.8,P
1634107735.8,286047000.8,N
1634107755.7,286047003.0,Y
1634107775.5,286047003.9,P
1634107795.4,286047000.1,N
1634107815.2,286047002.1,N
1634107835.0,286047001.4,N
1634107835.9,286047001.4,N
1634107855.8,286046998.5,N
1634107875.6,286047001.2,N
1634107895.4,286046998.8,N
1634107915.3,286046998.3,N
1634107935.1,286046998.2,N
1634107955.9,286047004.2,N
1634107975.7,286047002.0,N
1634107995.5,286047005.6,N
1634108015.4,286046999.8,N
1634108035.2,286047003.2,N
1634108055.1,286047007.9,Y
1634108056.0,286047007.9,P
1634108075.8,286047005.1,N
1634108095.6,286047005.3,N
1634108115.5,286047004.9,N
1634108135.3,286047006.6,Y
1634108155.2,286047000.2,P
1634108175.9,286047001.1,N
1634108195.7,286046998.2,N
1634108215.6,286047002.3,N
1634108235.4,286047004.1,N
1634108255.2,286047004.0,N
1634108275.1,286047004.1,N
1634108276.0,286047004.1,N
1634108295.8,286047005.6,N
1634108315.7,286047000.7,N
1634108335.5,286047000.1,N
1634108355.3,286047001.9,N
1634108375.2,286046997.7,N
1634108395.0,286046996.4,N
1634108395.9,286046996.4,N
