#timestamp,LO_Frequency,Hit,StdDev 
1589025615.0,286046998.4,P
1589025615.9,286046998.4,N
1589025635.8,286046999.0,N
1589025655.6,286046996.7,Y
1589025675.5,286047001.2,P
1589025695.3,286047001.0,N
1589025715.1,286047000.5,N
1589025735.9,286047000.6,N
1589025755.7,286047001.0,N
1589025775.6,286047001.0,N
1589025795.4,286047000.2,N
1589025815.2,286047000.2,N
1589025835.1,286047000.3,N
1589025836.0,286047000.3,N
1589025855.8,286047000.5,N
1589025875.7,286046998.5,Y
1589025895.5,286047001.1,P
1589025915.3,286046998.1,P
1589025935.2,286046998.5,N
1589025955.0,286047000.9,N
1589025955.9,286047000.9,N
1589025975.8,286046999.2,N
1589025995.6,286046998.4,N
1589026015.4,286047001.2,N
1589026035.3,286047000.5,N
1589026055.1,286047002.7,N
1589026075.9,286047002.5,N
1589026095.7,286047000.0,N
1589026115.5,286046999.4,N
1589026135.4,286047001.1,N
1589026155.2,286047000.4,N
1589026175.0,286047002.4,N
1589026175.9,286047002.4,N
1589026195.8,286047000.2,N
1589026215.6,286047005.3,Y
1589026235.5,286047001.5,P
1589026255.3,286047000.1,N
1589026275.1,286047000.9,N
1589026295.9,286046998.3,Y
1589026315.7,286046998.8,P
1589026335.6,286046999.6,N
1589026355.4,286046999.2,N
1589026375.2,286046998.3,N
1589026425.1,286046998.8,E
1589026435.0,286047000.9,N
1589026435.9,286047000.9,P
1589026455.8,286047000.4,P
1589026475.6,286047000.1,N
1589026495.4,286046999.7,N
1589026515.3,286047001.5,Y
1589026535.1,286047000.0,P
1589026555.8,286047000.5,N
1589026575.7,286047000.9,P
1589026595.5,286047000.5,N
1589026615.4,286046999.1,Y
1589026635.2,286046997.0,P
1589026655.0,286046998.4,N
1589026655.9,286046998.4,N
1589026675.8,286046999.9,N
1589026695.6,286047000.5,N
1589026715.5,286047000.7,N
1589026735.3,286046999.0,N
1589026755.1,286046998.3,N
1589026775.9,286046998.1,N
1589026795.7,286047000.5,N
1589026815.5,286046998.5,N
1589026835.4,286046998.5,N
1589026855.2,286047001.1,N
1589026875.1,286046998.4,N
1589026876.0,286046998.4,N
1589026895.8,286047000.8,N
1589026915.6,286047001.2,N
1589026935.5,286046998.2,N
1589026955.3,286046998.1,N
1589026975.2,286047000.8,N
1589026995.9,286047000.5,N
1589027015.7,286047000.4,N
1589027035.6,286047000.6,N
1589027055.4,286046999.7,N
1589027075.2,286047002.2,N
1589027095.1,286047001.7,N
1589027096.0,286047001.7,N
1589027115.8,286047004.3,Y
1589027135.7,286047003.9,P
1589027155.5,286047002.4,N
1589027175.3,286047000.9,N
1589027195.2,286046998.3,N
1589027215.0,286046999.5,N
1589027215.9,286046999.5,N
1589027235.8,286047001.1,N
1589027255.6,286046998.1,N
1589027275.4,286047000.5,N
1589027295.3,286046998.4,N
1589027315.1,286047000.6,N
1589027335.9,286046998.5,N
1589027355.7,286046998.7,N
1589027375.5,286046999.4,N
1589027395.4,286046999.0,N
1589027415.2,286046996.5,N
1589027435.1,286046998.3,N
1589027436.0,286046998.3,N
1589027455.8,286047001.0,N
1589027475.6,286047002.5,N
1589027495.5,286047002.8,N
1589027515.3,286047001.0,N
1589027535.1,286046997.0,N
1589027555.9,286046997.5,N
1589027575.7,286046995.3,N
1589027595.6,286046996.1,N
1589027615.4,286046997.3,N
1589027635.2,286046998.8,N
1589027655.1,286047001.8,N
1589027656.0,286047001.8,N
1589027675.8,286047002.1,N
1589027695.7,286047000.1,N
1589027715.5,286047000.4,N
1589027735.3,286047000.6,N
1589027755.2,286047000.6,N
1589027775.0,286046999.4,N
1589027775.9,286046999.4,N
1589027795.8,286046996.5,N
1589027815.6,286046997.3,N
1589027835.4,286046997.5,N
1589027855.3,286046997.5,N
1589027875.1,286046999.5,N
1589027895.9,286046996.7,N
1589027915.7,286046995.7,N
1589027935.6,286046995.6,N
1589027955.4,286046993.5,N
1589027975.2,286046994.2,N
1589027995.1,286046994.2,N
1589027996.0,286046994.2,N
1589028015.8,286046996.2,N
1589028035.6,286046995.3,N
1589028055.5,286046997.9,N
1589028075.3,286046997.0,N
1589028095.2,286046997.5,N
1589028115.9,286046997.4,N
1589028135.7,286046995.7,N
1589028155.6,286046995.0,N
1589028175.4,286046997.2,N
1589028195.3,286046994.9,N
1589028215.1,286046993.3,N
1589028216.0,286046993.3,N
1589028235.8,286046995.0,N
1589028255.7,286046995.8,N
1589028275.5,286046996.1,N
1589028295.3,286046995.7,N
1589028315.2,286046993.7,Y
1589028335.0,286046997.4,P
1589028335.9,286046997.4,P
1589028355.8,286046997.3,P
1589028375.6,286046998.3,Y
1589028395.4,286047002.4,P
1589028415.3,286047002.8,N
1589028435.1,286046999.7,N
1589028455.9,286047002.1,N
1589028475.7,286047004.0,N
1589028495.6,286047001.4,N
1589028515.4,286047001.4,N
1589028535.2,286047004.1,N
1589028555.1,286047005.6,N
1589028556.0,286047005.6,N
1589028575.8,286047005.5,N
1589028595.7,286047003.4,N
1589028615.5,286047002.1,N
1589028635.3,286047002.2,N
1589028655.2,286046999.8,N
1589028675.0,286047001.6,N
1589028675.9,286047001.6,N
1589028695.8,286046999.8,N
1589028715.6,286047004.0,N
1589028735.4,286047001.7,N
1589028755.3,286046999.8,N
1589028775.1,286047002.3,N
1589028795.8,286047002.7,N
1589028815.7,286047001.6,N
1589028835.5,286047004.4,N
1589028855.4,286047003.2,N
1589028875.2,286047006.0,Y
1589028895.0,286047001.5,P
1589028895.9,286047001.5,P
1589028915.8,286047003.9,P
1589028935.6,286047002.1,N
1589028955.5,286047004.4,Y
1589028975.3,286046998.4,P
1589028995.1,286046998.2,N
1589029015.9,286047001.0,N
1589029035.7,286047000.6,N
1589029055.6,286047011.9,Y
1589029075.4,286046998.3,P
1589029095.2,286047000.7,N
1589029115.1,286047000.1,N
1589029116.0,286047000.1,N
1589029135.8,286047000.2,N
1589029155.7,286046999.7,N
1589029175.5,286047002.0,N
1589029195.3,286047001.0,N
