#timestamp,LO_Frequency,Hit,StdDev 
1587153635.4,286047000.4,N
1587153655.3,286047005.5,P
1587153675.1,286047004.8,N
1587153695.9,286047004.7,N
1587153715.7,286047008.3,Y
1587153735.5,286047010.9,P
1587153755.4,286047009.7,N
1587153775.2,286047008.8,N
1587153795.1,286047007.2,N
1587153796.0,286047007.2,N
1587153815.8,286047008.5,Y
1587153835.6,286046999.4,P
1587153855.5,286046997.8,N
1587153875.3,286046995.8,N
1587153895.2,286046994.4,N
1587153915.9,286046992.2,N
1587153935.7,286046994.3,N
1587153955.6,286046995.6,N
1587153975.4,286046995.0,N
1587153995.2,286046995.8,N
1587154015.1,286046999.2,N
1587154016.0,286046999.2,N
1587154035.8,286046996.5,N
1587154055.7,286046996.4,N
1587154075.5,286046993.8,N
1587154095.3,286046995.5,N
1587154115.2,286046995.8,N
1587154135.0,286046997.5,N
1587154135.9,286046997.5,N
1587154155.8,286046995.7,N
1587154175.6,286046995.8,N
1587154195.4,286046995.0,N
1587154215.3,286046995.7,N
1587154235.1,286046995.8,N
1587154255.8,286046997.7,N
1587154275.7,286046995.4,N
1587154295.5,286046993.6,N
1587154315.4,286046995.8,N
1587154335.2,286047011.9,Y
1587154355.0,286047002.2,P
1587154355.9,286047002.2,N
1587154375.8,286047002.2,N
1587154395.6,286047000.1,N
1587154415.5,286047000.6,N
1587154435.3,286047002.5,N
1587154455.1,286047001.8,N
1587154475.9,286047004.4,N
1587154495.7,286047004.1,N
1587154515.5,286047005.3,N
1587154535.4,286047005.7,N
1587154555.2,286047005.8,N
1587154575.1,286047005.1,N
1587154576.0,286047005.1,N
1587154595.8,286047005.9,N
1587154615.6,286047004.7,N
1587154635.5,286047003.0,N
1587154655.3,286047005.3,N
1587154675.1,286047006.0,N
1587154695.9,286047003.6,N
1587154715.7,286047005.3,N
1587154735.6,286047007.2,Y
1587154755.4,286046999.8,P
1587154775.2,286047002.5,N
1587154795.1,286047001.3,N
1587154796.0,286047001.3,N
1587154815.8,286047002.2,N
1587154835.7,286047002.3,N
1587154855.5,286047000.9,N
1587154875.3,286046999.0,N
1587154895.2,286047002.7,N
1587154915.0,286047004.1,Y
1587154915.9,286047004.1,P
1587154935.8,286047002.4,N
1587154955.6,286047000.5,N
1587154975.4,286047001.4,N
1587154995.3,286047002.5,N
1587155015.1,286047000.0,N
1587155035.9,286047002.7,N
1587155055.7,286047003.0,N
1587155075.6,286047003.4,N
1587155095.4,286047001.8,N
1587155115.2,286046999.8,N
1587155135.1,286047003.5,N
1587155136.0,286047003.5,N
1587155155.8,286047008.4,Y
1587155175.7,286047003.6,P
1587155195.5,286047004.2,P
1587155215.3,286047003.8,P
1587155235.2,286046999.8,N
1587155255.0,286046998.4,N
1587155255.9,286046998.4,N
1587155275.7,286046997.7,N
1587155295.6,286047001.0,N
1587155315.4,286047000.2,N
1587155335.3,286047003.9,N
1587155355.1,286046999.8,N
1587155375.8,286047001.9,N
1587155395.7,286047001.6,N
1587155415.5,286047002.4,N
1587155435.4,286047001.2,N
1587155455.2,286046998.9,N
1587155475.0,286047000.0,N
1587155475.9,286047000.0,N
1587155495.8,286047000.8,N
1587155515.6,286046998.3,N
1587155535.5,286047000.2,N
1587155555.3,286047002.2,N
1587155575.1,286046999.8,N
1587155595.9,286047000.9,N
1587155615.7,286047000.5,N
1587155635.5,286046999.4,N
1587155655.4,286046998.1,N
1587155675.2,286047000.6,N
1587155695.1,286046998.3,N
1587155696.0,286046998.3,N
1587155715.8,286047000.7,N
1587155735.6,286046999.7,N
1587155755.5,286046999.9,N
1587155775.3,286047000.4,N
1587155795.2,286047000.2,N
1587155815.9,286047002.3,N
1587155835.7,286047000.1,N
1587155855.6,286047000.4,N
1587155875.4,286047002.2,N
1587155895.3,286047004.4,Y
1587155915.1,286046999.7,P
1587155916.0,286046999.7,N
1587155935.8,286047000.0,N
1587155955.7,286047000.9,N
1587155975.5,286047000.4,N
1587155995.4,286047002.4,Y
1587156015.2,286047002.3,P
1587156035.0,286047001.8,N
1587156035.9,286047001.8,N
1587156055.8,286047001.5,N
1587156075.6,286046999.8,N
1587156095.5,286047004.0,Y
1587156115.3,286047004.1,P
1587156135.1,286047003.9,N
1587156155.9,286046998.7,N
1587156175.7,286047000.2,N
1587156195.5,286047002.8,N
1587156215.4,286047001.5,N
1587156235.2,286047001.5,N
1587156255.1,286047000.4,N
1587156256.0,286047000.4,N
1587156275.8,286047002.2,N
1587156295.6,286047004.0,N
1587156315.5,286047003.9,N
1587156335.3,286047006.0,Y
1587156355.2,286047001.9,P
1587156375.9,286047000.1,P
1587156395.7,286047000.6,N
1587156415.6,286046998.4,N
1587156435.4,286046998.7,N
1587156455.3,286046999.1,N
1587156475.1,286046998.5,N
1587156476.0,286046998.5,N
1587156495.8,286046999.8,N
1587156515.7,286047004.0,Y
1587156535.5,286047002.3,P
1587156555.3,286046998.1,N
1587156575.2,286047002.6,N
1587156595.0,286047002.7,N
1587156595.9,286047002.7,N
1587156615.8,286047002.3,N
1587156635.6,286047002.7,N
1587156655.4,286047004.3,N
1587156675.3,286047002.1,N
1587156695.1,286047001.6,N
1587156715.9,286047002.8,N
1587156735.7,286047002.7,N
1587156755.5,286046998.5,N
1587156775.4,286047000.8,N
1587156795.2,286047000.1,N
1587156815.0,286047004.3,N
1587156815.9,286047004.3,N
1587156835.8,286047001.9,N
1587156855.6,286047001.9,N
1587156875.5,286047000.0,N
1587156895.3,286047000.7,N
1587156915.1,286046998.3,N
1587156935.9,286046999.6,N
1587156955.7,286046998.6,N
1587156975.6,286046999.8,N
1587156995.4,286047000.2,N
1587157015.2,286046996.9,N
1587157035.1,286046998.4,N
1587157036.0,286046998.4,N
1587157055.8,286047000.7,N
1587157075.6,286046999.7,N
1587157095.5,286047002.1,N
1587157115.3,286047000.7,N
1587157135.2,286047002.2,N
1587157155.9,286047000.2,N
1587157175.7,286047000.1,N
1587157195.6,286047002.5,N
