#timestamp,LO_Frequency,Hit,StdDev 
1685988015.6,286047001.6,N
1685988035.4,286047001.8,N
1685988055.3,286047002.0,N
1685988075.1,286047002.1,N
1685988095.9,286047002.4,N
1685988115.7,286047002.0,N
1685988135.5,286047002.2,N
1685988155.4,286047002.3,N
1685988175.2,286047001.9,N
1685988195.0,286047001.9,N
1685988196.0,286047001.9,N
1685988215.8,286047001.9,N
1685988235.6,286047002.1,N
1685988255.5,286047001.7,N
1685988275.3,286047002.0,N
1685988295.1,286047001.6,N
1685988315.9,286047002.2,N
1685988335.7,286047002.1,N
1685988355.6,286047001.5,N
1685988375.4,286047002.0,N
1685988395.2,286047002.1,Y
1685988415.1,286047000.6,P
1685988416.0,286047000.6,N
1685988435.8,286047000.6,N
1685988455.7,286047001.2,N
1685988475.5,286047000.8,N
1685988495.3,286047000.3,N
1685988515.2,286047000.5,N
1685988535.0,286047001.2,N
1685988535.9,286047001.2,N
1685988555.7,286046998.6,Y
1685988575.6,286046999.4,P
1685988595.4,286046999.1,N
1685988615.3,286046999.2,N
1685988635.1,286046999.1,N
1685988636.0,286046999.1,N
1685988655.8,286046998.3,N
1685988675.7,286046998.8,N
1685988695.5,286046999.0,N
1685988715.3,286046998.8,N
1685988735.2,286046998.5,N
1685988755.0,286046999.3,N
1685988755.9,286046999.3,N
1685988775.8,286046999.3,N
1685988795.6,286046999.3,N
1685988815.4,286046998.5,N
1685988835.3,286047001.2,N
1685988855.1,286047001.1,N
1685988875.8,286047000.4,N
1685988895.7,286047001.2,N
1685988915.5,286047000.8,N
1685988935.4,286047000.6,N
1685988955.2,286047000.0,N
1685988975.0,286047000.9,N
1685988975.9,286047000.9,N
1685988995.8,286047001.0,N
1685989015.6,286046998.5,N
1685989035.5,286046998.3,N
1685989055.3,286047000.5,N
1685989075.1,286047000.4,N
1685989095.9,286047000.2,N
1685989115.7,286047000.0,N
1685989135.6,286047001.2,N
1685989155.4,286046998.2,N
1685989175.2,286047000.6,N
1685989195.1,286047001.2,N
1685989196.0,286047001.2,N
1685989215.8,286046998.5,N
1685989235.7,286046998.6,N
1685989255.5,286047000.9,N
1685989305.4,286046998.5,E
1685989315.3,286047000.6,N
1685989335.1,286046999.7,P
1685989355.9,286046999.9,N
1685989375.7,286047000.3,N
1685989395.5,286047002.3,Y
1685989415.4,286047000.4,P
1685989435.2,286047000.2,N
1685989455.0,286047002.5,P
1685989456.0,286047002.5,N
1685989475.8,286047001.9,N
1685989495.6,286047001.8,N
1685989515.5,286047002.0,N
1685989535.3,286046999.9,N
1685989555.2,286047002.5,N
1685989575.9,286047002.7,N
1685989595.7,286047002.8,N
1685989615.6,286047002.3,N
1685989635.4,286046999.9,N
1685989655.3,286047000.9,N
1685989675.1,286047000.5,N
1685989676.0,286047000.5,N
1685989695.8,286047000.9,N
1685989715.7,286046998.2,N
1685989735.5,286047001.2,N
1685989755.4,286046998.1,N
1685989775.2,286046998.4,N
1685989795.0,286046998.8,N
1685989795.9,286046998.8,N
1685989815.8,286046998.9,N
1685989835.6,286047001.2,N
1685989855.5,286046998.3,N
1685989875.3,286046998.1,N
1685989895.1,286046998.5,N
1685989915.9,286046998.3,N
1685989935.7,286046998.7,N
1685989955.5,286046996.5,N
1685989975.4,286046999.6,N
1685989995.2,286046998.7,N
1685990015.1,286046996.9,N
1685990016.0,286046996.9,N
1685990035.8,286046997.4,N
1685990055.6,286046996.7,N
1685990075.5,286046996.6,N
1685990095.3,286046997.1,N
1685990115.1,286046997.4,N
1685990135.9,286046997.4,N
1685990155.7,286046997.0,N
1685990175.6,286046998.4,N
1685990195.4,286046997.9,N
1685990215.2,286046996.0,N
1685990235.1,286046993.8,Y
1685990236.0,286046993.8,P
1685990255.8,286046997.3,N
1685990275.6,286046998.9,N
1685990295.5,286046999.2,N
1685990315.3,286046997.1,N
1685990335.2,286046999.4,N
1685990355.9,286046997.1,N
1685990375.7,286046997.1,N
1685990395.6,286046997.2,N
1685990415.4,286046995.4,Y
1685990435.2,286046998.6,P
1685990455.1,286046998.7,N
1685990456.0,286046998.7,N
1685990475.8,286047001.1,N
1685990495.7,286047001.2,N
1685990515.5,286047001.1,N
1685990535.3,286046998.6,N
1685990555.2,286046999.3,N
1685990575.0,286047000.6,N
1685990575.9,286047000.6,N
1685990595.8,286047000.8,N
1685990615.6,286046999.5,N
1685990635.4,286046996.7,N
1685990655.3,286046997.8,N
1685990675.1,286046997.3,N
1685990695.8,286046997.4,N
1685990715.7,286046997.2,N
1685990735.5,286046997.4,N
1685990755.4,286046997.1,N
1685990775.2,286046997.0,N
1685990795.0,286046997.3,N
1685990795.9,286046997.3,N
1685990815.8,286046996.7,N
1685990835.6,286046996.5,N
1685990855.5,286046996.8,N
1685990875.3,286046997.3,N
1685990895.1,286046996.6,N
1685990915.9,286046996.7,N
1685990935.7,286046999.1,N
1685990955.5,286046997.1,N
1685990975.4,286046996.9,N
1685990995.2,286046999.2,N
1685991015.1,286046999.4,N
1685991016.0,286046999.4,N
1685991035.8,286046997.2,N
1685991055.6,286046996.8,N
1685991075.5,286046997.1,N
1685991095.3,286046997.1,N
1685991115.2,286046997.7,N
1685991135.9,286046997.8,N
1685991155.7,286046997.8,N
1685991175.6,286046995.5,Y
1685991195.4,286046999.4,P
1685991215.3,286046999.5,N
1685991235.1,286046997.0,P
1685991236.0,286046997.0,N
1685991255.8,286046998.7,N
1685991275.7,286046998.4,N
1685991295.5,286046999.4,N
1685991315.3,286047011.9,Y
1685991335.2,286047002.3,P
1685991355.0,286047000.2,N
1685991355.9,286047000.2,N
1685991375.8,286046999.9,N
1685991395.6,286047000.4,N
1685991415.4,286046999.9,N
1685991435.3,286047001.0,N
1685991455.1,286047001.0,N
1685991475.9,286047001.1,N
1685991495.7,286046998.6,N
1685991515.5,286047000.8,N
1685991535.4,286046998.6,N
1685991555.2,286047001.2,N
1685991575.0,286046998.8,N
1685991575.9,286046998.8,N
1685991595.8,286046999.0,N
