#timestamp,LO_Frequency,Hit,StdDev 
1617751015.0,286047005.0,P
1617751016.0,286047005.0,P
1617751035.8,286047006.6,P
1617751055.6,286047004.9,Y
1617751075.5,286047000.2,P
1617751095.3,286047004.0,N
1617751115.1,286047001.3,N
1617751135.9,286047002.1,N
1617751155.7,286047000.4,N
1617751175.6,286047001.2,N
1617751195.4,286046998.2,N
1617751215.2,286046998.4,N
1617751235.1,286046999.5,N
1617751236.0,286046999.5,N
1617751255.8,286046999.0,N
1617751275.6,286046999.1,N
1617751295.5,286046998.9,N
1617751315.3,286046998.8,N
1617751335.2,286046998.8,N
1617751355.9,286047000.4,N
1617751375.7,286046998.2,N
1617751395.6,286047000.5,N
1617751415.4,286047000.9,N
1617751435.2,286047000.5,N
1617751455.1,286046998.9,N
1617751456.0,286046998.9,N
1617751475.8,286046996.9,N
1617751495.7,286046997.1,N
1617751515.5,286046999.6,N
1617751535.3,286046998.9,N
1617751555.2,286046996.7,N
1617751575.0,286046997.4,N
1617751575.9,286046997.4,N
1617751595.8,286046997.9,N
1617751615.6,286046998.8,N
1617751635.4,286046999.6,N
1617751655.3,286046999.6,N
1617751675.1,286047001.1,N
1617751695.8,286046999.0,N
1617751715.7,286046998.8,N
1617751735.5,286046998.1,N
1617751755.3,286046999.9,N
1617751775.2,286047000.4,N
1617751795.0,286047001.2,N
1617751795.9,286047001.2,N
1617751815.8,286047000.6,N
1617751835.6,286047000.9,N
1617751855.4,286047002.8,N
1617751875.3,286047001.9,N
1617751895.1,286047002.2,N
1617751915.9,286047000.3,N
1617751935.7,286047001.2,N
1617751955.5,286047000.9,N
1617751975.4,286046999.9,N
1617751995.2,286047002.8,N
1617752015.0,286047001.8,N
1617752015.9,286047001.8,N
1617752035.8,286047003.4,N
1617752055.6,286047004.1,N
1617752075.5,286047005.0,N
1617752095.3,286047004.8,N
1617752115.1,286047005.4,N
1617752135.9,286047004.9,N
1617752155.7,286047007.4,Y
1617752175.5,286047003.0,P
1617752195.4,286047001.7,N
1617752215.2,286047002.6,P
1617752235.1,286047002.3,Y
1617752236.0,286047002.3,P
1617752255.8,286046999.4,P
1617752275.6,286046998.1,N
1617752295.5,286047001.0,N
1617752315.3,286046998.1,N
1617752335.2,286047000.3,N
1617752355.9,286047001.2,N
1617752375.7,286047000.4,N
1617752395.6,286047000.5,N
1617752415.4,286047011.9,Y
1617752435.2,286046999.9,P
1617752455.1,286047000.6,N
1617752456.0,286047000.6,N
1617752475.8,286046999.3,N
1617752495.7,286046998.2,Y
1617752515.5,286047000.4,P
1617752535.3,286046999.7,N
1617752555.2,286047002.2,P
1617752575.0,286047003.8,Y
1617752575.9,286047003.8,P
1617752595.8,286047002.1,N
1617752615.6,286047002.6,N
1617752635.4,286047000.5,N
1617752655.3,286047002.4,N
1617752675.1,286047002.6,N
1617752695.8,286047001.5,N
1617752715.7,286047002.7,N
1617752735.5,286047001.5,N
1617752755.4,286047002.1,N
1617752775.2,286047002.1,N
1617752795.0,286047002.3,N
1617752795.9,286047002.3,N
1617752815.8,286047001.4,N
1617752835.6,286047003.6,Y
1617752855.5,286047002.1,P
1617752875.3,286047000.0,N
1617752895.1,286047002.7,N
1617752915.9,286047000.3,N
1617752935.7,286047001.0,N
1617752955.5,286046999.7,N
1617752975.4,286047000.1,N
1617752995.2,286047000.4,N
1617753015.1,286047000.8,N
1617753016.0,286047000.8,N
1617753035.8,286046998.7,N
1617753055.6,286046998.7,N
1617753075.5,286046998.5,N
1617753095.3,286046999.0,N
1617753115.1,286046998.8,N
1617753135.9,286047002.6,N
1617753155.7,286047000.6,N
1617753175.6,286046998.2,N
1617753195.4,286046999.5,N
1617753215.2,286046999.2,N
1617753235.1,286046998.3,N
1617753236.0,286046998.3,N
1617753255.8,286047000.9,N
1617753275.6,286047001.9,N
1617753295.5,286047001.6,N
1617753315.3,286047004.0,N
1617753335.2,286047003.5,N
1617753355.9,286047004.4,N
1617753375.7,286047003.1,N
1617753395.6,286047001.9,N
1617753415.4,286047002.5,N
1617753435.2,286047000.2,N
1617753455.1,286047000.1,N
1617753456.0,286047000.1,N
1617753475.8,286046998.7,N
1617753495.7,286046999.1,N
1617753515.5,286046996.5,N
1617753535.3,286046997.6,N
1617753555.2,286046997.3,N
1617753575.0,286046999.6,N
1617753575.9,286046999.6,N
1617753595.8,286046999.0,N
