#timestamp,LO_Frequency,Hit,StdDev 
1669003215.6,286046996.6,N
1669003235.5,286046997.3,N
1669003255.3,286046998.6,N
1669003275.1,286046996.6,N
1669003295.9,286046999.4,N
1669003315.7,286047001.1,N
1669003335.5,286047000.8,N
1669003355.4,286047001.2,N
1669003375.2,286047002.3,N
1669003395.1,286047000.5,N
1669003396.0,286047000.5,N
1669003415.8,286047000.5,N
1669003435.6,286046999.7,N
1669003455.5,286047000.3,N
1669003475.3,286046999.3,N
1669003495.2,286046997.1,N
1669003515.9,286047000.4,N
1669003535.7,286047000.5,N
1669003555.6,286046998.5,N
1669003575.4,286047002.2,N
1669003595.2,286046999.9,N
1669003615.1,286047002.3,N
1669003616.0,286047002.3,N
1669003635.8,286047001.0,N
1669003655.7,286047002.8,N
1669003675.5,286047002.6,N
1669003695.3,286046999.8,N
1669003715.2,286046999.9,N
1669003735.9,286047001.2,N
1669003755.7,286047004.2,N
1669003775.6,286047001.9,N
1669003795.4,286047000.4,N
1669003815.3,286047000.3,N
1669003835.1,286047000.5,N
1669003836.0,286047000.5,N
1669003855.8,286047001.9,N
1669003875.7,286047001.0,N
1669003895.5,286046998.1,N
1669003915.3,286046995.9,N
1669003935.2,286046991.7,Y
1669003955.0,286046993.6,P
1669003955.9,286046993.6,N
1669003975.8,286046994.8,N
1669003995.6,286046996.9,N
1669004015.4,286046998.5,N
1669004035.3,286046996.5,N
1669004055.1,286046997.7,N
1669004075.8,286046997.8,N
1669004095.7,286046995.8,N
1669004115.5,286046997.4,N
1669004135.4,286046998.8,N
1669004155.2,286046997.7,N
1669004175.0,286046996.0,N
1669004175.9,286046996.0,N
1669004195.8,286046997.6,N
1669004215.6,286046997.2,N
1669004235.4,286046999.4,N
1669004255.3,286046997.0,N
1669004275.1,286046995.8,N
1669004295.9,286046993.7,Y
1669004315.7,286046995.5,P
1669004335.5,286046998.3,N
1669004355.4,286046998.4,N
1669004375.2,286046996.9,N
1669004395.0,286047000.0,N
1669004395.9,286047000.0,N
1669004415.8,286047000.4,N
1669004435.6,286047001.7,N
1669004455.5,286047002.2,N
1669004475.3,286047004.2,N
1669004495.1,286047007.3,N
1669004515.9,286047003.2,N
1669004535.7,286047000.1,N
1669004555.5,286047000.7,N
1669004575.4,286047000.3,N
1669004595.2,286047002.7,N
1669004615.1,286047003.6,N
1669004616.0,286047003.6,N
1669004635.8,286047006.9,N
1669004655.6,286047006.8,N
1669004675.5,286047005.5,N
1669004695.3,286047005.6,N
1669004715.1,286047006.0,N
1669004735.9,286047007.4,N
1669004755.7,286047004.5,N
1669004805.6,286047006.9,E
1669004815.5,286047001.9,N
1669004835.4,286046995.5,P
1669004855.2,286046995.3,N
1669004875.0,286046997.4,N
1669004875.9,286046997.4,N
1669004895.8,286046995.6,N
1669004915.6,286046996.0,N
1669004935.4,286046995.6,N
1669004955.3,286046996.7,N
1669004975.1,286046993.8,Y
1669004995.9,286046999.6,P
1669005015.7,286046999.4,N
1669005035.5,286046999.3,N
1669005055.4,286046995.7,Y
1669005075.2,286046995.7,P
1669005095.0,286046997.2,N
1669005096.0,286046997.2,N
1669005115.8,286046995.8,Y
1669005135.6,286046998.2,P
1669005155.5,286046995.9,P
1669005175.3,286046999.5,N
1669005195.1,286046999.4,N
1669005215.9,286046998.0,N
1669005235.7,286047000.7,N
1669005255.6,286047004.3,N
1669005275.4,286047001.5,N
1669005295.2,286047004.4,N
1669005315.1,286047001.5,N
1669005316.0,286047001.5,N
1669005335.8,286047004.4,N
1669005355.6,286047004.2,N
1669005375.5,286047002.8,N
1669005395.3,286047001.6,N
1669005415.2,286046999.0,N
1669005435.9,286046995.9,N
1669005455.7,286046998.5,N
1669005475.6,286046998.0,N
1669005495.4,286046993.9,N
1669005515.2,286046997.9,N
1669005535.1,286046995.2,N
1669005536.0,286046995.2,N
1669005555.8,286046993.5,N
1669005575.7,286046991.8,N
1669005595.5,286046996.9,N
1669005615.3,286047000.8,N
1669005635.2,286047000.6,N
1669005655.0,286047005.0,N
1669005655.9,286047005.0,N
1669005675.7,286047001.7,N
1669005695.6,286047003.6,N
1669005715.4,286047003.3,N
1669005735.3,286047004.0,N
1669005755.1,286047000.8,N
1669005756.0,286047000.8,N
1669005775.8,286046998.6,N
1669005795.7,286047004.3,N
1669005815.5,286047005.7,N
1669005835.3,286047003.8,N
1669005855.2,286047005.6,N
1669005875.0,286047005.1,N
1669005875.9,286047005.1,N
1669005895.8,286047004.4,N
1669005915.6,286047005.3,N
1669005935.4,286047006.6,N
1669005955.3,286047010.4,N
1669005975.1,286047007.6,N
1669005995.8,286047003.2,N
1669006015.7,286047001.7,N
1669006035.5,286047007.6,N
1669006055.4,286047006.1,N
1669006075.2,286047005.2,N
1669006095.0,286047001.8,N
1669006095.9,286047001.8,N
1669006115.8,286047004.1,N
1669006135.6,286047005.8,N
1669006155.4,286047002.2,N
1669006175.3,286047000.6,N
1669006195.1,286046997.7,N
1669006215.9,286046999.3,N
1669006235.7,286046997.9,N
1669006255.5,286046996.6,N
1669006275.4,286046993.4,N
1669006295.2,286046993.6,N
1669006315.0,286046997.9,N
1669006315.9,286046997.9,N
1669006335.8,286046995.1,N
1669006355.6,286046995.1,N
1669006375.5,286046996.2,N
1669006395.3,286046994.2,N
1669006415.1,286046996.3,N
1669006435.9,286046999.4,N
1669006455.7,286046998.7,N
1669006475.5,286046998.2,N
1669006495.4,286047000.2,N
1669006515.2,286047000.5,N
1669006535.1,286047000.6,N
1669006536.0,286047000.6,N
1669006555.8,286047001.2,N
1669006575.6,286047001.7,N
1669006595.5,286047002.6,N
1669006615.3,286047002.3,N
1669006635.1,286047001.7,N
1669006655.9,286047002.4,N
1669006675.7,286046999.3,N
1669006695.6,286046998.6,N
1669006715.4,286046996.9,N
1669006735.2,286047000.5,N
1669006755.1,286046999.8,N
1669006756.0,286046999.8,N
1669006775.8,286047001.2,N
1669006795.6,286046995.0,N
