#timestamp,LO_Frequency,Hit,StdDev 
1622462415.1,286047009.1,N
1622462416.0,286047009.1,N
1622462435.8,286047011.7,N
1622462455.6,286047012.6,N
1622462475.5,286047010.4,N
1622462495.3,286046998.3,N
1622462515.2,286046993.3,N
1622462535.9,286046995.9,N
1622462555.7,286046989.1,N
1622462575.6,286046981.2,N
1622462595.4,286046974.6,N
1622462615.3,286046969.8,Y
1622462635.1,286046966.5,P
1622462636.0,286046966.5,N
1622462655.8,286046968.7,N
1622462675.7,286046967.3,N
1622462695.5,286046967.0,N
1622462715.3,286046973.5,N
1622462735.2,286046977.3,N
1622462755.0,286046984.2,N
1622462755.9,286046984.2,N
1622462775.8,286046990.1,N
1622462795.6,286046997.0,N
1622462815.4,286047003.6,N
1622462835.3,286047002.5,N
1622462855.1,286047000.2,N
1622462875.9,286046999.0,N
1622462895.7,286046993.3,N
1622462915.5,286046987.4,N
1622462935.4,286046988.2,N
1622462955.2,286046983.5,N
1622462975.0,286046973.4,N
1622462975.9,286046973.4,N
1622462995.8,286046963.5,N
1622463015.6,286046969.8,N
1622463035.5,286046970.1,N
1622463055.3,286046971.1,N
1622463075.1,286046978.5,N
1622463095.9,286046976.2,N
1622463115.7,286046978.1,N
1622463135.5,286046977.9,N
1622463155.4,286046980.3,N
1622463175.2,286046975.2,N
1622463195.1,286046963.2,Y
1622463196.0,286046963.2,P
1622463215.8,286046982.8,N
1622463235.6,286046986.4,N
1622463255.5,286046982.8,N
1622463275.3,286046979.8,N
1622463295.2,286046974.0,Y
1622463315.9,286046988.6,P
1622463335.7,286046986.9,N
1622463355.6,286046987.1,P
1622463375.4,286046996.0,N
1622463395.2,286046994.3,N
1622463415.1,286046991.9,N
1622463416.0,286046991.9,N
1622463435.8,286046988.0,N
1622463455.7,286046983.4,Y
1622463475.5,286046988.7,P
1622463495.3,286046991.5,P
1622463515.2,286046997.9,N
1622463535.0,286047004.4,N
1622463535.9,286047004.4,N
1622463555.8,286047006.2,N
1622463575.6,286047007.1,N
1622463595.4,286047005.3,N
1622463615.3,286047004.1,N
1622463635.1,286046995.8,N
1622463655.9,286046991.3,N
1622463675.7,286046984.8,N
1622463695.5,286046991.5,N
1622463715.4,286046999.6,N
1622463735.2,286046996.0,N
1622463755.0,286046992.9,N
1622463755.9,286046992.9,N
1622463775.8,286046994.8,N
1622463795.6,286046997.8,N
1622463815.5,286046998.3,N
1622463835.3,286046999.2,N
1622463855.1,286046989.2,N
1622463875.9,286046983.2,N
1622463895.7,286046980.9,N
1622463915.6,286046977.5,Y
1622463935.4,286046978.6,P
1622463955.2,286046975.6,N
1622463975.1,286046973.2,P
1622463976.0,286046973.2,Y
1622463995.8,286046991.9,P
1622464015.7,286046993.1,N
1622464035.5,286046994.4,N
1622464055.3,286046999.0,N
1622464075.2,286046996.5,N
1622464095.0,286046999.7,N
1622464095.9,286046999.7,N
1622464115.7,286047003.7,N
1622464135.6,286047006.5,N
1622464155.4,286047007.5,N
1622464175.3,286047003.6,N
1622464195.1,286047004.0,N
1622464196.0,286047004.0,N
1622464215.8,286047007.5,N
1622464235.7,286047000.2,N
1622464255.5,286046998.1,N
1622464275.3,286047004.0,N
1622464295.2,286047000.5,N
1622464315.0,286046996.9,N
1622464315.9,286046996.9,N
1622464335.8,286046996.8,N
1622464355.6,286047003.9,N
1622464375.4,286046998.3,N
1622464395.3,286046997.3,N
1622464415.1,286046999.0,N
1622464435.9,286046998.5,N
1622464455.7,286047008.8,N
1622464475.5,286047015.0,N
1622464495.4,286047020.0,Y
1622464515.2,286047025.1,P
1622464535.0,286047026.5,N
1622464535.9,286047026.5,N
1622464555.8,286047027.9,N
1622464575.6,286047029.1,N
1622464595.5,286047026.2,N
1622464615.3,286047018.6,N
1622464635.1,286047010.8,N
1622464655.9,286047000.2,N
1622464675.7,286046995.4,N
1622464695.5,286046992.8,N
1622464715.4,286046989.6,N
1622464735.2,286046993.4,N
1622464755.1,286046999.8,N
1622464756.0,286046999.8,N
1622464775.8,286047007.1,N
1622464795.6,286047006.1,N
1622464815.5,286047012.3,N
1622464835.3,286047011.6,N
1622464855.2,286047012.2,N
1622464875.9,286047013.2,N
1622464895.7,286047016.6,N
1622464915.6,286047018.0,N
1622464935.4,286047016.1,N
1622464955.2,286047020.3,N
1622464975.1,286047019.1,N
1622464976.0,286047019.1,N
1622464995.8,286047019.8,N
1622465015.7,286047022.0,N
1622465035.5,286047014.7,N
1622465055.3,286047003.0,N
1622465075.2,286046990.6,N
1622465095.0,286046984.9,N
1622465095.9,286046984.9,N
1622465115.8,286046984.2,N
1622465135.6,286046987.3,N
1622465155.4,286046983.3,N
1622465175.3,286046972.5,N
1622465195.1,286046972.8,N
1622465215.8,286046972.7,N
1622465235.7,286046980.1,N
1622465255.5,286046971.1,N
1622465275.4,286046971.4,N
1622465295.2,286046968.5,N
1622465315.0,286046965.8,N
1622465315.9,286046965.8,N
1622465335.8,286046966.2,N
1622465355.6,286046968.3,N
1622465375.4,286046966.7,N
1622465395.3,286046963.8,N
1622465415.1,286046960.9,N
1622465435.9,286046955.0,N
1622465455.7,286046959.0,N
1622465475.5,286046968.8,N
1622465495.4,286046977.0,N
1622465515.2,286046981.7,N
1622465535.0,286046987.8,N
1622465536.0,286046987.8,N
1622465555.8,286046990.3,N
1622465575.6,286046986.1,N
1622465595.5,286046975.0,N
1622465615.3,286046966.6,Y
1622465635.1,286046988.6,P
1622465655.9,286046988.7,N
1622465675.7,286046990.8,N
1622465695.6,286046993.9,N
1622465715.4,286046994.0,N
1622465735.2,286046992.5,N
1622465755.1,286046986.6,N
1622465756.0,286046986.6,N
1622465775.8,286046981.4,Y
1622465795.6,286046989.7,P
1622465815.5,286046988.9,P
1622465835.3,286046988.5,P
1622465855.2,286046993.5,Y
1622465875.0,286047009.3,P
1622465875.9,286047009.3,N
1622465895.7,286047016.5,N
1622465915.6,286047017.3,N
1622465935.4,286047023.4,N
1622465955.3,286047026.3,N
1622465975.1,286047029.6,N
1622465976.0,286047029.6,N
1622465995.8,286047032.6,N
