#timestamp,LO_Frequency,Hit,StdDev 
1597230015.8,286046984.9,N
1597230035.6,286046984.0,N
1597230055.5,286046982.2,N
1597230075.3,286046986.3,N
1597230095.1,286046981.4,N
1597230115.9,286046978.3,N
1597230135.7,286046976.6,N
1597230155.5,286046971.4,N
1597230175.4,286046968.4,N
1597230195.2,286046967.8,N
1597230215.1,286046966.4,N
1597230216.0,286046966.4,N
1597230235.8,286046963.8,N
1597230255.7,286046965.4,N
1597230275.5,286046965.6,N
1597230295.3,286046962.4,N
1597230315.2,286046957.3,N
1597230335.1,286046955.1,N
1597230336.0,286046955.1,N
1597230355.8,286046951.9,N
1597230375.6,286046950.7,N
1597230395.5,286046948.9,Y
1597230415.3,286046969.3,P
1597230435.2,286046969.9,P
1597230455.9,286046972.1,P
1597230475.7,286046973.5,Y
1597230495.6,286047000.4,P
1597230515.4,286047004.4,N
1597230535.3,286047006.6,N
1597230555.1,286047010.7,N
1597230556.0,286047010.7,N
1597230575.8,286047011.9,N
1597230595.7,286047006.5,N
1597230615.5,286047003.2,N
1597230635.4,286046998.8,N
1597230655.2,286046996.8,N
1597230675.0,286046995.6,N
1597230675.9,286046995.6,N
1597230695.8,286046995.2,N
1597230715.6,286046996.5,N
1597230735.4,286046998.3,N
1597230755.3,286046995.3,N
1597230775.1,286046993.3,N
1597230795.9,286046992.9,N
1597230815.7,286046992.9,N
1597230835.5,286046992.9,N
1597230855.4,286046987.6,N
1597230875.2,286046986.1,N
1597230895.1,286046984.4,N
1597230896.0,286046984.4,N
1597230915.8,286046986.6,N
1597230935.6,286046986.3,N
1597230955.5,286046984.3,N
1597230975.3,286046980.9,N
1597230995.1,286046977.9,N
1597231015.9,286046976.4,N
1597231035.7,286046972.9,N
1597231055.6,286046973.0,N
1597231075.4,286046972.8,N
1597231095.2,286046973.1,N
1597231115.1,286046975.0,N
1597231116.0,286046975.0,N
1597231135.8,286046976.0,N
1597231155.6,286046981.5,N
1597231175.5,286046982.3,N
1597231195.3,286046988.3,N
1597231215.2,286046992.6,N
1597231235.9,286046997.8,N
1597231255.7,286046998.1,N
1597231275.6,286046996.8,N
1597231295.4,286046995.6,N
1597231315.3,286046988.6,N
1597231335.1,286046986.2,N
1597231336.0,286046986.2,N
1597231355.8,286046986.8,N
1597231375.7,286046981.6,N
1597231395.5,286046976.1,Y
1597231415.4,286046991.4,P
1597231435.2,286046986.9,P
1597231455.0,286046985.4,P
1597231455.9,286046985.4,Y
1597231475.8,286047001.5,P
1597231495.6,286047001.9,N
1597231515.4,286047004.7,N
1597231535.3,286047009.6,N
1597231555.1,286047010.8,N
1597231575.9,286047006.2,N
1597231595.7,286047006.3,N
1597231615.5,286047006.6,N
1597231635.4,286047003.8,N
1597231655.2,286047004.1,N
1597231675.1,286047001.5,N
1597231676.0,286047001.5,N
1597231695.8,286047004.1,N
1597231715.6,286047003.2,N
1597231735.5,286047006.3,N
1597231755.3,286047009.1,N
1597231775.1,286047010.8,N
1597231795.9,286047010.0,N
1597231815.7,286047011.1,N
1597231835.6,286047011.1,N
1597231855.4,286047013.4,N
1597231875.2,286047017.6,Y
1597231895.1,286047015.8,P
1597231896.0,286047015.8,P
1597231915.8,286047013.4,N
1597231935.7,286047013.3,Y
1597231955.5,286046999.8,P
1597231975.3,286047004.2,N
1597231995.2,286047000.0,N
1597232015.0,286046999.6,N
1597232015.9,286046999.6,N
1597232035.7,286046997.3,N
1597232055.6,286046995.8,N
1597232075.4,286046993.1,N
1597232095.3,286046987.5,N
1597232115.1,286046988.6,N
1597232116.0,286046988.6,N
1597232135.8,286046988.8,N
1597232155.7,286046989.0,N
1597232175.5,286046991.3,N
1597232195.4,286046984.6,N
1597232215.2,286046981.9,N
1597232235.0,286046978.3,N
1597232235.9,286046978.3,N
1597232255.8,286046975.1,N
1597232275.6,286046971.1,Y
1597232295.4,286046978.1,P
1597232315.3,286046974.2,P
1597232335.1,286046975.0,P
1597232355.9,286046981.5,N
1597232375.7,286046981.3,N
1597232395.5,286046985.2,N
1597232415.4,286046984.8,N
1597232435.2,286046982.0,Y
1597232455.0,286046999.0,P
1597232456.0,286046999.0,N
1597232475.8,286046997.7,N
1597232495.6,286046995.7,N
1597232515.5,286046995.9,N
1597232535.3,286046994.6,N
1597232555.1,286046990.4,N
1597232575.9,286046988.8,N
1597232595.7,286046987.8,N
1597232615.6,286046987.8,N
1597232635.4,286046989.5,N
1597232655.2,286046992.2,N
1597232675.1,286046994.0,N
1597232676.0,286046994.0,N
1597232695.8,286046996.3,N
1597232715.6,286046995.4,N
1597232735.5,286046999.2,N
1597232755.3,286046997.7,N
1597232775.2,286046993.9,N
1597232795.9,286046996.1,N
1597232815.7,286046995.7,N
1597232835.6,286046993.7,N
1597232855.4,286046991.0,N
1597232875.3,286046987.2,Y
1597232895.1,286046993.2,P
1597232896.0,286046993.2,P
1597232915.8,286046989.6,P
1597232935.7,286046988.3,Y
1597232955.5,286046993.8,P
1597232975.4,286046994.7,P
1597232995.2,286046992.4,P
1597233015.0,286046990.7,Y
1597233015.9,286046990.7,P
1597233035.8,286046996.8,N
1597233055.6,286046997.3,N
1597233075.5,286046994.9,N
1597233095.3,286046996.3,N
1597233115.1,286046995.1,N
1597233135.9,286046997.9,N
1597233155.7,286046998.9,N
1597233175.5,286047005.6,N
1597233195.4,286047010.3,N
1597233215.2,286047010.3,N
1597233235.1,286047004.8,N
1597233236.0,286047004.8,N
1597233255.8,286047002.1,N
1597233275.6,286046999.2,N
1597233295.5,286046996.1,N
1597233315.3,286046993.9,N
1597233335.1,286046993.1,N
1597233355.9,286046990.5,N
1597233375.7,286046988.9,N
1597233395.6,286046988.8,N
1597233415.4,286046991.6,N
1597233435.2,286046990.0,N
1597233455.1,286046987.5,N
1597233456.0,286046987.5,N
1597233475.8,286046987.6,N
1597233495.7,286046989.6,N
1597233515.5,286046990.8,N
1597233535.3,286046992.5,N
1597233555.2,286046993.0,N
1597233575.0,286046990.3,N
1597233575.9,286046990.3,N
1597233595.7,286046994.8,N
