#timestamp,LO_Frequency,Hit,StdDev 
1582487295.2,286046995.1,P
1582487315.1,286046995.9,P
1582487316.0,286046995.9,P
1582487335.8,286046996.0,Y
1582487355.6,286046999.3,P
1582487375.5,286046999.0,N
1582487395.3,286046996.6,N
1582487415.2,286046999.3,N
1582487435.9,286047001.2,N
1582487455.7,286047000.6,N
1582487475.6,286047000.9,N
1582487495.4,286047002.6,N
1582487515.2,286047004.0,N
1582487535.1,286047004.3,N
1582487536.0,286047004.3,N
1582487555.8,286047003.9,N
1582487575.7,286047003.7,N
1582487595.5,286047001.8,N
1582487615.3,286047003.7,N
1582487635.2,286047003.5,N
1582487655.0,286047003.6,N
1582487655.9,286047003.6,N
1582487675.8,286047003.5,N
1582487695.6,286047004.6,N
1582487715.4,286047006.2,N
1582487735.3,286047008.2,Y
1582487755.1,286047007.0,P
1582487775.8,286047007.5,P
1582487795.7,286047007.6,P
1582487815.5,286047004.6,N
1582487835.4,286047007.3,Y
1582487855.2,286046996.8,P
1582487875.0,286046996.7,N
1582487875.9,286046996.7,N
1582487895.8,286046998.2,N
1582487915.6,286047000.9,N
1582487935.5,286047001.1,N
1582487955.3,286047001.0,N
1582487975.1,286047000.9,N
1582487995.9,286047000.8,N
