#timestamp,LO_Frequency,Hit,StdDev 
1582675215.1,286046999.1,N
1582675216.0,286046999.1,N
1582675235.8,286047000.1,N
1582675255.6,286047000.2,N
1582675275.5,286046998.9,N
1582675295.3,286047000.7,N
1582675315.1,286047000.8,N
1582675335.9,286046998.1,N
1582675355.7,286046998.9,N
1582675375.6,286046998.3,N
1582675395.4,286046998.3,N
1582675415.2,286047000.9,N
1582675435.1,286046999.7,N
1582675436.0,286046999.7,N
1582675455.8,286047004.0,N
1582675475.7,286047002.8,N
1582675495.5,286047001.9,N
1582675515.3,286047002.5,N
1582675535.2,286047001.3,N
1582675555.0,286047002.2,N
1582675555.9,286047002.2,N
1582675575.7,286047001.9,N
1582675595.6,286047001.4,N
1582675615.4,286047001.4,N
1582675635.3,286047000.4,N
1582675655.1,286046998.1,N
1582675675.8,286047000.5,N
1582675695.7,286047000.7,N
1582675715.5,286047004.0,N
1582675735.4,286047002.0,N
1582675755.2,286047001.1,N
1582675775.0,286047001.5,N
1582675775.9,286047001.5,N
1582675795.8,286047003.6,N
1582675815.6,286047004.2,N
1582675835.5,286047002.4,N
1582675855.3,286046999.7,N
1582675875.1,286047000.7,N
1582675895.9,286047000.7,N
1582675915.7,286047002.6,N
1582675935.5,286047002.8,N
1582675955.4,286047002.4,N
1582675975.2,286047000.4,N
1582675995.1,286047000.9,N
1582675996.0,286047000.9,N
1582676015.8,286046999.8,N
1582676035.6,286047000.1,N
1582676055.5,286046999.1,N
1582676075.3,286046998.7,N
1582676095.2,286046998.1,N
1582676115.9,286047001.1,N
1582676135.7,286047000.3,N
1582676155.6,286047002.8,N
1582676175.4,286047002.8,N
1582676195.3,286047000.4,N
1582676215.1,286046999.9,N
1582676216.0,286046999.9,N
1582676235.8,286046999.8,N
1582676255.7,286047002.4,N
1582676275.5,286047000.3,N
1582676295.3,286046998.3,N
1582676315.2,286046997.1,N
1582676335.0,286046997.8,N
1582676335.9,286046997.8,N
1582676355.8,286046997.0,N
1582676375.6,286046998.7,N
1582676395.4,286046998.2,N
1582676415.3,286047000.6,N
1582676435.1,286047002.4,N
1582676455.9,286047004.3,N
1582676475.7,286047002.0,N
1582676495.5,286046999.7,N
1582676515.4,286047001.8,N
1582676535.2,286047001.6,N
1582676555.0,286046999.8,N
1582676556.0,286046999.8,N
1582676575.8,286047001.8,N
1582676595.6,286047003.3,N
1582676615.5,286047003.7,N
1582676635.3,286047002.1,N
1582676655.1,286047003.0,N
1582676675.9,286047005.5,N
1582676695.7,286047003.3,N
1582676715.6,286047003.2,N
1582676735.4,286047001.5,N
1582676755.2,286047000.5,N
1582676775.1,286046998.5,N
1582676776.0,286046998.5,N
1582676795.8,286047002.4,N
1582676815.8,286047002.1,N
1582676835.6,286047004.1,N
1582676855.4,286047003.3,N
1582676875.3,286047001.5,N
1582676895.1,286047003.2,N
1582676915.8,286047004.0,N
1582676935.7,286047003.1,N
1582676955.5,286047004.1,N
1582676975.4,286047005.4,Y
1582676995.2,286047000.2,P
1582677015.0,286046998.5,N
1582677015.9,286046998.5,N
1582677035.8,286046998.2,N
1582677055.6,286046998.2,N
1582677075.5,286046998.3,N
1582677095.3,286047001.2,N
1582677115.1,286047004.3,N
1582677135.9,286047001.9,N
1582677155.7,286047000.5,N
1582677175.6,286047002.3,N
1582677195.4,286047002.1,N
1582677215.2,286047001.9,N
1582677235.1,286047002.8,N
1582677236.0,286047002.8,N
1582677255.8,286047001.8,N
1582677275.6,286047002.0,N
1582677295.5,286047000.1,N
1582677315.3,286047000.5,N
1582677335.2,286047000.2,N
1582677355.9,286047000.4,N
1582677375.7,286046999.0,N
1582677395.6,286046999.8,N
1582677415.4,286047000.2,N
1582677435.2,286046998.3,N
1582677455.1,286046998.7,N
1582677456.0,286046998.7,N
1582677475.8,286046998.3,N
1582677495.7,286046998.8,N
1582677515.5,286047000.3,N
1582677535.3,286046999.2,N
1582677555.2,286046996.6,N
1582677575.0,286046999.4,N
1582677575.9,286046999.4,N
1582677595.8,286046998.8,N
1582677615.6,286046996.5,N
1582677635.4,286047002.7,N
1582677655.3,286047000.2,N
1582677675.1,286046998.2,N
1582677695.8,286047000.5,N
1582677715.7,286046998.5,N
1582677735.5,286046999.5,N
1582677755.4,286046999.9,N
1582677775.2,286047001.2,N
1582677795.0,286046998.7,N
1582677795.9,286046998.7,N
1582677815.8,286046998.1,N
1582677835.6,286046999.7,N
1582677855.5,286047001.6,N
1582677875.3,286046999.6,N
1582677895.1,286046998.8,N
1582677915.9,286046998.3,N
1582677935.7,286046999.2,N
1582677955.5,286047000.3,N
1582677975.4,286047000.4,N
1582677995.2,286047000.9,N
1582678015.1,286046998.4,N
1582678016.0,286046998.4,N
1582678035.8,286047001.1,N
1582678055.6,286047002.8,N
1582678075.5,286046998.8,N
1582678095.3,286046998.7,N
1582678115.2,286046998.5,N
1582678135.9,286047001.2,N
1582678155.7,286047000.8,N
1582678175.6,286047002.4,N
1582678195.4,286047002.5,N
1582678215.3,286047004.3,Y
1582678235.1,286047001.9,P
1582678236.0,286047001.9,N
1582678255.8,286047000.6,N
1582678275.7,286046998.5,N
1582678295.5,286046999.1,N
1582678315.3,286046999.2,N
1582678335.2,286047001.1,N
1582678355.1,286047002.7,N
1582678375.9,286046998.7,N
1582678395.7,286046997.1,N
1582678415.5,286046998.6,N
1582678435.4,286046997.2,N
1582678455.2,286046997.2,N
1582678475.0,286046996.6,N
1582678476.0,286046996.6,N
1582678495.8,286046998.4,N
1582678515.6,286046999.1,N
1582678535.5,286047000.7,N
1582678555.3,286047002.2,N
1582678575.1,286047002.4,N
1582678595.9,286046999.9,N
1582678615.7,286047002.7,N
1582678635.6,286047002.2,N
1582678655.4,286047002.5,N
1582678675.2,286047001.8,N
1582678695.1,286047000.6,N
1582678696.0,286047000.6,N
1582678715.8,286046999.0,N
1582678735.6,286046998.2,N
1582678755.5,286047000.3,N
1582678775.3,286047000.1,N
1582678795.2,286047000.2,N
