1517166190.76,$M4.1 9986 1081 1075 -22153 -27315 0 0 *66
1517166191.84,$M4.1 9987 1081 1069 -22153 -27315 0 0 *6A
1517166192.96,$M4.1 9988 1079 1061 -22153 -27315 0 0 *6A
1517166194.08,$M4.1 9989 1079 1069 -22153 -27315 0 0 *63
1517166195.16,$M4.1 9990 1081 1069 -22153 -27315 0 0 *6C
1517166196.23,$M4.1 9991 1081 1069 -22153 -27315 0 0 *6D
1517166197.34,$M4.1 9992 1081 1065 -22153 -27315 0 0 *62
1517166198.44,$M4.1 9993 1081 1075 -22153 -27315 0 0 *62
1517166199.55,$M4.1 9994 1081 1075 -22153 -27315 0 0 *65
1517166200.65,$M4.1 9995 1081 1075 -22153 -27315 0 0 *64
1517166201.79,$M4.1 9996 1079 1075 -22153 -27315 0 0 *60
1517166202.89,$M4.1 9997 1081 1075 -22153 -27315 0 0 *66
1517166203.99,$M4.1 9998 1081 1075 -22153 -27315 0 0 *69
1517166205.09,$M4.1 9999 1081 1079 -22153 -27315 0 0 *64
1517166206.23,$M4.1 10000 1079 1075 -22153 -27315 0 0 *5E
1517166207.33,$M4.1 10001 1081 1071 -22153 -27315 0 0 *5C
1517166208.46,$M4.1 10002 1079 1075 -22153 -27315 0 0 *5C
1517166209.59,$M4.1 10003 1079 1071 -22153 -27315 0 0 *59
1517166210.69,$M4.1 10004 1081 1069 -22153 -27315 0 0 *50
1517166211.79,$M4.1 10005 1081 1065 -22153 -27315 0 0 *5D
1517166212.93,$M4.1 10006 1079 1071 -22153 -27315 0 0 *5C
1517166214.03,$M4.1 10007 1081 1071 -22153 -27315 0 0 *5A
1517166215.13,$M4.1 10008 1081 1061 -22153 -27315 0 0 *54
1517166216.23,$M4.1 10009 1081 1061 -22153 -27315 0 0 *55
1517166217.33,$M4.1 10010 1081 1057 -22153 -27315 0 0 *58
1517166218.42,$M4.1 10011 1081 1051 -22153 -27315 0 0 *5F
1517166219.52,$M4.1 10012 1081 1057 -22153 -27315 0 0 *5A
1517166220.65,$M4.1 10013 1079 1061 -22153 -27315 0 0 *59
1517166221.77,$M4.1 10014 1079 1057 -22153 -27315 0 0 *5B
1517166222.9,$M4.1 10015 1079 1061 -22153 -27315 0 0 *5F
1517166224.04,$M4.1 10016 1079 1065 -22153 -27315 0 0 *58
1517166225.17,$M4.1 10017 1079 1065 -22153 -27315 0 0 *59
1517166226.29,$M4.1 10018 1079 1069 -22153 -27315 0 0 *5A
1517166227.42,$M4.1 10019 1079 1065 -22153 -27315 0 0 *57
1517166228.54,$M4.1 10020 1079 1061 -22153 -27315 0 0 *59
1517166229.67,$M4.1 10021 1079 1065 -22153 -27315 0 0 *5C
1517166230.77,$M4.1 10022 1079 1055 -22153 -27315 0 0 *5C
1517166231.89,$M4.1 10023 1079 1055 -22153 -27315 0 0 *5D
1517166232.99,$M4.1 10024 1081 1057 -22153 -27315 0 0 *5F
1517166234.06,$M4.1 10025 1081 1055 -22153 -27315 0 0 *5C
1517166235.16,$M4.1 10026 1079 1055 -22153 -27315 0 0 *58
1517166236.26,$M4.1 10027 1079 1055 -22153 -27315 0 0 *59
1517166237.38,$M4.1 10028 1079 1055 -22153 -27315 0 0 *56
1517166238.45,$M4.1 10029 1077 1055 -22153 -27315 0 0 *59
1517166239.52,$M4.1 10030 1077 1051 -22153 -27315 0 0 *55
1517166240.6,$M4.1 10031 1077 1055 -22153 -27315 0 0 *50
1517166241.72,$M4.1 10032 1075 1057 -22153 -27315 0 0 *53
1517166242.85,$M4.1 10033 1079 1061 -22153 -27315 0 0 *5B
1517166243.94,$M4.1 10034 1077 1055 -22153 -27315 0 0 *55
1517166245.01,$M4.1 10035 1077 1047 -22153 -27315 0 0 *57
1517166246.13,$M4.1 10036 1075 1047 -22153 -27315 0 0 *56
1517166247.2,$M4.1 10037 1077 1055 -22153 -27315 0 0 *56
1517166248.26,$M4.1 10038 1077 1055 -22153 -27315 0 0 *59
1517166249.37,$M4.1 10039 1077 1057 -22153 -27315 0 0 *5A
1517166250.47,$M4.1 10040 1077 1057 -22153 -27315 0 0 *54
1517166251.57,$M4.1 10041 1077 1061 -22153 -27315 0 0 *50
1517166252.7,$M4.1 10042 1075 1061 -22153 -27315 0 0 *51
1517166253.79,$M4.1 10043 1077 1057 -22153 -27315 0 0 *57
1517166254.9,$M4.1 10044 1077 1065 -22153 -27315 0 0 *51
1517166255.99,$M4.1 10045 1077 1061 -22153 -27315 0 0 *54
1517166257.09,$M4.1 10046 1077 1057 -22153 -27315 0 0 *52
1517166258.22,$M4.1 10047 1075 1061 -22153 -27315 0 0 *54
1517166259.33,$M4.1 10048 1077 1061 -22153 -27315 0 0 *59
1517166260.43,$M4.1 10049 1077 1065 -22153 -27315 0 0 *5C
1517166261.56,$M4.1 10050 1075 1061 -22153 -27315 0 0 *52
1517166262.68,$M4.1 10051 1075 1069 -22153 -27315 0 0 *5B
1517166263.81,$M4.1 10052 1075 1065 -22153 -27315 0 0 *54
1517166264.91,$M4.1 10053 1077 1065 -22153 -27315 0 0 *57
1517166266.01,$M4.1 10054 1077 1071 -22153 -27315 0 0 *55
1517166267.11,$M4.1 10055 1077 1075 -22153 -27315 0 0 *50
1517166268.25,$M4.1 10056 1075 1083 -22153 -27315 0 0 *58
1517166269.35,$M4.1 10057 1077 1083 -22153 -27315 0 0 *5B
1517166270.46,$M4.1 10058 1077 1083 -22153 -27315 0 0 *54
1517166271.54,$M4.1 10059 1077 1089 -22153 -27315 0 0 *5F
1517166272.6,$M4.1 10060 1077 1089 -22153 -27315 0 0 *55
1517166273.69,$M4.1 10061 1077 1089 -22153 -27315 0 0 *54
1517166274.81,$M4.1 10062 1079 1109 -22153 -27315 0 0 *50
1517166275.94,$M4.1 10063 1079 1107 -22153 -27315 0 0 *5F
1517166277.02,$M4.1 10064 1081 1109 -22153 -27315 0 0 *51
1517166278.14,$M4.1 10065 1081 1103 -22153 -27315 0 0 *5A
1517166279.24,$M4.1 10066 1081 1103 -22153 -27315 0 0 *59
1517166280.36,$M4.1 10067 1081 1103 -22153 -27315 0 0 *58
1517166281.46,$M4.1 10068 1081 1103 -22153 -27315 0 0 *57
1517166282.6,$M4.1 10069 1079 1099 -22153 -27315 0 0 *53
1517166283.71,$M4.1 10070 1081 1099 -22153 -27315 0 0 *5C
1517166284.81,$M4.1 10071 1081 1095 -22153 -27315 0 0 *51
1517166285.9,$M4.1 10072 1081 1093 -22153 -27315 0 0 *54
1517166287.0,$M4.1 10073 1081 1079 -22153 -27315 0 0 *51
1517166288.15,$M4.1 10074 1079 1079 -22153 -27315 0 0 *51
1517166289.25,$M4.1 10075 1081 1075 -22153 -27315 0 0 *5B
1517166290.35,$M4.1 10076 1081 1075 -22153 -27315 0 0 *58
1517166291.49,$M4.1 10077 1079 1083 -22153 -27315 0 0 *57
1517166292.6,$M4.1 10078 1081 1079 -22153 -27315 0 0 *5A
1517166293.7,$M4.1 10079 1081 1083 -22153 -27315 0 0 *5E
1517166294.82,$M4.1 10080 1081 1075 -22153 -27315 0 0 *51
1517166295.92,$M4.1 10081 1081 1075 -22153 -27315 0 0 *50
1517166297.02,$M4.1 10082 1081 1075 -22153 -27315 0 0 *53
1517166298.17,$M4.1 10083 1079 1079 -22153 -27315 0 0 *59
1517166299.31,$M4.1 10084 1079 1079 -22153 -27315 0 0 *5E
1517166300.41,$M4.1 10085 1081 1079 -22153 -27315 0 0 *58
1517166301.53,$M4.1 10086 1081 1079 -22153 -27315 0 0 *5B
1517166302.63,$M4.1 10087 1081 1075 -22153 -27315 0 0 *56
1517166303.74,$M4.1 10088 1081 1071 -22153 -27315 0 0 *5D
1517166304.86,$M4.1 10089 1079 1065 -22153 -27315 0 0 *5E
1517166305.95,$M4.1 10090 1081 1069 -22153 -27315 0 0 *5D
1517166307.08,$M4.1 10091 1079 1071 -22153 -27315 0 0 *52
1517166308.2,$M4.1 10092 1081 1075 -22153 -27315 0 0 *52
1517166309.3,$M4.1 10093 1081 1071 -22153 -27315 0 0 *57
1517166310.41,$M4.1 10094 1081 1071 -22153 -27315 0 0 *50
1517166311.55,$M4.1 10095 1079 1071 -22153 -27315 0 0 *56
1517166312.68,$M4.1 10096 1079 1065 -22153 -27315 0 0 *50
1517166313.78,$M4.1 10097 1081 1065 -22153 -27315 0 0 *56
1517166314.91,$M4.1 10098 1079 1065 -22153 -27315 0 0 *5E
1517166316.0,$M4.1 10099 1081 1069 -22153 -27315 0 0 *54
1517166317.09,$M4.1 10100 1077 1069 -22153 -27315 0 0 *5C
1517166318.22,$M4.1 10101 1079 1071 -22153 -27315 0 0 *5A
1517166319.35,$M4.1 10102 1079 1071 -22153 -27315 0 0 *59
1517166320.48,$M4.1 10103 1079 1075 -22153 -27315 0 0 *5C
1517166321.59,$M4.1 10104 1081 1075 -22153 -27315 0 0 *5C
1517166322.74,$M4.1 10105 1079 1079 -22153 -27315 0 0 *56
1517166323.87,$M4.1 10106 1079 1083 -22153 -27315 0 0 *50
1517166324.97,$M4.1 10107 1081 1079 -22153 -27315 0 0 *53
1517166326.09,$M4.1 10108 1081 1075 -22153 -27315 0 0 *50
1517166327.22,$M4.1 10109 1079 1079 -22153 -27315 0 0 *5A
1517166328.35,$M4.1 10110 1079 1079 -22153 -27315 0 0 *52
1517166329.47,$M4.1 10111 1079 1085 -22153 -27315 0 0 *50
1517166330.57,$M4.1 10112 1079 1085 -22153 -27315 0 0 *53
1517166331.7,$M4.1 10113 1079 1083 -22153 -27315 0 0 *54
1517166332.82,$M4.1 10114 1079 1085 -22153 -27315 0 0 *55
1517166333.92,$M4.1 10115 1079 1089 -22153 -27315 0 0 *58
1517166335.06,$M4.1 10116 1079 1099 -22153 -27315 0 0 *5A
1517166336.19,$M4.1 10117 1079 1107 -22153 -27315 0 0 *5D
1517166337.31,$M4.1 10118 1081 1103 -22153 -27315 0 0 *51
1517166338.42,$M4.1 10119 1079 1113 -22153 -27315 0 0 *56
1517166339.53,$M4.1 10120 1081 1107 -22153 -27315 0 0 *5E
1517166340.64,$M4.1 10121 1081 1099 -22153 -27315 0 0 *59
1517166341.73,$M4.1 10122 1081 1093 -22153 -27315 0 0 *50
1517166342.8,$M4.1 10123 1081 1089 -22153 -27315 0 0 *5A
1517166343.88,$M4.1 10124 1085 1093 -22153 -27315 0 0 *52
1517166344.98,$M4.1 10125 1081 1083 -22153 -27315 0 0 *56
1517166346.1,$M4.1 10126 1081 1083 -22153 -27315 0 0 *55
1517166347.23,$M4.1 10127 1079 1083 -22153 -27315 0 0 *53
1517166348.33,$M4.1 10128 1081 1079 -22153 -27315 0 0 *5E
1517166349.45,$M4.1 10129 1081 1071 -22153 -27315 0 0 *57
1517166350.59,$M4.1 10130 1079 1071 -22153 -27315 0 0 *58
1517166351.69,$M4.1 10131 1081 1071 -22153 -27315 0 0 *5E
1517166352.79,$M4.1 10132 1081 1071 -22153 -27315 0 0 *5D
1517166353.91,$M4.1 10133 1081 1075 -22153 -27315 0 0 *58
1517166355.01,$M4.1 10134 1081 1071 -22153 -27315 0 0 *5B
1517166356.09,$M4.1 10135 1081 1069 -22153 -27315 0 0 *53
1517166357.23,$M4.1 10136 1079 1071 -22153 -27315 0 0 *5E
1517166358.33,$M4.1 10137 1081 1071 -22153 -27315 0 0 *58
1517166359.44,$M4.1 10138 1081 1071 -22153 -27315 0 0 *57
1517166360.58,$M4.1 10139 1079 1075 -22153 -27315 0 0 *55
1517166361.68,$M4.1 10140 1081 1075 -22153 -27315 0 0 *5C
1517166362.8,$M4.1 10141 1081 1075 -22153 -27315 0 0 *5D
1517166363.9,$M4.1 10142 1081 1071 -22153 -27315 0 0 *5A
1517166365.0,$M4.1 10143 1081 1071 -22153 -27315 0 0 *5B
1517166366.15,$M4.1 10144 1079 1075 -22153 -27315 0 0 *5F
1517166367.25,$M4.1 10145 1081 1075 -22153 -27315 0 0 *59
1517166368.37,$M4.1 10146 1081 1075 -22153 -27315 0 0 *5A
1517166369.47,$M4.1 10147 1081 1079 -22153 -27315 0 0 *57
1517166370.57,$M4.1 10148 1081 1075 -22153 -27315 0 0 *54
1517166371.68,$M4.1 10149 1081 1075 -22153 -27315 0 0 *55
1517166372.79,$M4.1 10150 1081 1075 -22153 -27315 0 0 *5D
1517166373.92,$M4.1 10151 1079 1071 -22153 -27315 0 0 *5F
1517166375.04,$M4.1 10152 1085 1079 -22153 -27315 0 0 *57
1517166376.14,$M4.1 10153 1081 1071 -22153 -27315 0 0 *5A
1517166377.26,$M4.1 10154 1081 1079 -22153 -27315 0 0 *55
1517166378.34,$M4.1 10155 1081 1085 -22153 -27315 0 0 *57
1517166379.44,$M4.1 10156 1081 1079 -22153 -27315 0 0 *57
1517166380.53,$M4.1 10157 1085 1089 -22153 -27315 0 0 *5D
1517166381.63,$M4.1 10158 1085 1083 -22153 -27315 0 0 *58
1517166382.75,$M4.1 10159 1081 1075 -22153 -27315 0 0 *54
1517166383.85,$M4.1 10160 1081 1075 -22153 -27315 0 0 *5E
1517166384.95,$M4.1 10161 1081 1075 -22153 -27315 0 0 *5F
1517166386.07,$M4.1 10162 1081 1079 -22153 -27315 0 0 *50
1517166387.18,$M4.1 10163 1081 1079 -22153 -27315 0 0 *51
1517166388.28,$M4.1 10164 1085 1083 -22153 -27315 0 0 *57
1517166389.39,$M4.1 10165 1085 1083 -22153 -27315 0 0 *56
1517166390.5,$M4.1 10166 1081 1071 -22153 -27315 0 0 *5C
1517166391.59,$M4.1 10167 1081 1069 -22153 -27315 0 0 *54
1517166392.67,$M4.1 10168 1081 1069 -22153 -27315 0 0 *5B
1517166393.76,$M4.1 10169 1081 1069 -22153 -27315 0 0 *5A
1517166394.86,$M4.1 10170 1081 1065 -22153 -27315 0 0 *5E
1517166395.99,$M4.1 10171 1079 1065 -22153 -27315 0 0 *58
1517166397.13,$M4.1 10172 1079 1061 -22153 -27315 0 0 *5F
1517166398.23,$M4.1 10173 1081 1065 -22153 -27315 0 0 *5D
1517166399.33,$M4.1 10174 1081 1065 -22153 -27315 0 0 *5A
1517166400.43,$M4.1 10175 1081 1061 -22153 -27315 0 0 *5F
1517166401.51,$M4.1 10176 1081 1069 -22153 -27315 0 0 *54
1517166402.62,$M4.1 10177 1081 1061 -22153 -27315 0 0 *5D
1517166403.72,$M4.1 10178 1081 1057 -22153 -27315 0 0 *57
1517166404.8,$M4.1 10179 1081 1069 -22153 -27315 0 0 *5B
1517166405.94,$M4.1 10180 1079 1065 -22153 -27315 0 0 *56
1517166407.07,$M4.1 10181 1079 1065 -22153 -27315 0 0 *57
1517166408.17,$M4.1 10182 1081 1065 -22153 -27315 0 0 *53
1517166409.26,$M4.1 10183 1081 1069 -22153 -27315 0 0 *5E
1517166410.34,$M4.1 10184 1081 1069 -22153 -27315 0 0 *59
1517166411.43,$M4.1 10185 1081 1069 -22153 -27315 0 0 *58
1517166412.56,$M4.1 10186 1079 1071 -22153 -27315 0 0 *55
1517166413.68,$M4.1 10187 1081 1071 -22153 -27315 0 0 *53
1517166414.78,$M4.1 10188 1079 1069 -22153 -27315 0 0 *52
1517166415.91,$M4.1 10189 1079 1061 -22153 -27315 0 0 *5B
1517166417.04,$M4.1 10190 1079 1065 -22153 -27315 0 0 *57
1517166418.18,$M4.1 10191 1079 1065 -22153 -27315 0 0 *56
1517166419.31,$M4.1 10192 1079 1065 -22153 -27315 0 0 *55
1517166420.41,$M4.1 10193 1081 1065 -22153 -27315 0 0 *53
1517166421.51,$M4.1 10194 1081 1071 -22153 -27315 0 0 *51
1517166422.65,$M4.1 10195 1079 1065 -22153 -27315 0 0 *52
1517166423.78,$M4.1 10196 1079 1065 -22153 -27315 0 0 *51
1517166424.91,$M4.1 10197 1079 1061 -22153 -27315 0 0 *54
1517166426.01,$M4.1 10198 1081 1065 -22153 -27315 0 0 *58
1517166427.15,$M4.1 10199 1079 1061 -22153 -27315 0 0 *5A
1517166428.23,$M4.1 10200 1081 1069 -22153 -27315 0 0 *56
1517166429.33,$M4.1 10201 1081 1061 -22153 -27315 0 0 *5F
1517166430.45,$M4.1 10202 1079 1069 -22153 -27315 0 0 *53
1517166431.57,$M4.1 10203 1079 1069 -22153 -27315 0 0 *52
1517166432.67,$M4.1 10204 1077 1065 -22153 -27315 0 0 *57
1517166433.77,$M4.1 10205 1077 1065 -22153 -27315 0 0 *56
1517166434.9,$M4.1 10206 1079 1075 -22153 -27315 0 0 *5A
1517166435.99,$M4.1 10207 1081 1069 -22153 -27315 0 0 *51
1517166437.12,$M4.1 10208 1079 1071 -22153 -27315 0 0 *50
1517166438.27,$M4.1 10209 1079 1075 -22153 -27315 0 0 *55
1517166439.37,$M4.1 10210 1079 1069 -22153 -27315 0 0 *50
1517166440.51,$M4.1 10211 1079 1071 -22153 -27315 0 0 *58
1517166441.66,$M4.1 10212 1079 1075 -22153 -27315 0 0 *5F
1517166442.79,$M4.1 10213 1079 1075 -22153 -27315 0 0 *5E
1517166443.89,$M4.1 10214 1081 1071 -22153 -27315 0 0 *5A
1517166445.02,$M4.1 10215 1079 1071 -22153 -27315 0 0 *5C
1517166446.16,$M4.1 10216 1079 1079 -22153 -27315 0 0 *57
1517166447.27,$M4.1 10217 1081 1079 -22153 -27315 0 0 *51
1517166448.37,$M4.1 10218 1081 1071 -22153 -27315 0 0 *56
1517166449.51,$M4.1 10219 1079 1071 -22153 -27315 0 0 *50
1517166450.64,$M4.1 10220 1079 1075 -22153 -27315 0 0 *5E
1517166451.77,$M4.1 10221 1079 1075 -22153 -27315 0 0 *5F
1517166452.91,$M4.1 10222 1079 1071 -22153 -27315 0 0 *58
1517166454.02,$M4.1 10223 1079 1069 -22153 -27315 0 0 *50
1517166455.14,$M4.1 10224 1079 1065 -22153 -27315 0 0 *5B
1517166456.27,$M4.1 10225 1079 1065 -22153 -27315 0 0 *5A
1517166457.39,$M4.1 10226 1079 1069 -22153 -27315 0 0 *55
1517166458.49,$M4.1 10227 1077 1061 -22153 -27315 0 0 *52
1517166459.59,$M4.1 10228 1077 1061 -22153 -27315 0 0 *5D
1517166460.71,$M4.1 10229 1079 1069 -22153 -27315 0 0 *5A
1517166461.84,$M4.1 10230 1079 1071 -22153 -27315 0 0 *5B
1517166462.98,$M4.1 10231 1079 1071 -22153 -27315 0 0 *5A
1517166464.08,$M4.1 10232 1079 1069 -22153 -27315 0 0 *50
1517166465.2,$M4.1 10233 1079 1069 -22153 -27315 0 0 *51
1517166466.28,$M4.1 10234 1077 1069 -22153 -27315 0 0 *58
1517166467.38,$M4.1 10235 1077 1065 -22153 -27315 0 0 *55
1517166468.5,$M4.1 10236 1079 1069 -22153 -27315 0 0 *54
1517166469.58,$M4.1 10237 1077 1069 -22153 -27315 0 0 *5B
1517166470.72,$M4.1 10238 1079 1071 -22153 -27315 0 0 *53
1517166471.85,$M4.1 10239 1079 1071 -22153 -27315 0 0 *52
1517166472.98,$M4.1 10240 1079 1071 -22153 -27315 0 0 *5C
1517166474.12,$M4.1 10241 1079 1071 -22153 -27315 0 0 *5D
1517166475.22,$M4.1 10242 1077 1071 -22153 -27315 0 0 *50
1517166476.32,$M4.1 10243 1077 1071 -22153 -27315 0 0 *51
1517166477.45,$M4.1 10244 1075 1071 -22153 -27315 0 0 *54
1517166478.55,$M4.1 10245 1077 1071 -22153 -27315 0 0 *57
1517166479.7,$M4.1 10246 1079 1075 -22153 -27315 0 0 *5E
1517166480.82,$M4.1 10247 1079 1071 -22153 -27315 0 0 *5B
1517166481.91,$M4.1 10248 1077 1069 -22153 -27315 0 0 *53
1517166483.05,$M4.1 10249 1079 1075 -22153 -27315 0 0 *51
1517166484.19,$M4.1 10250 1079 1075 -22153 -27315 0 0 *59
1517166485.32,$M4.1 10251 1079 1083 -22153 -27315 0 0 *51
1517166486.42,$M4.1 10252 1077 1075 -22153 -27315 0 0 *55
1517166487.52,$M4.1 10253 1077 1071 -22153 -27315 0 0 *50
1517166488.62,$M4.1 10254 1077 1071 -22153 -27315 0 0 *57
1517166489.77,$M4.1 10255 1079 1079 -22153 -27315 0 0 *50
1517166490.91,$M4.1 10256 1079 1071 -22153 -27315 0 0 *5B
1517166492.04,$M4.1 10257 1079 1079 -22153 -27315 0 0 *52
1517166493.17,$M4.1 10258 1079 1071 -22153 -27315 0 0 *55
1517166494.29,$M4.1 10259 1081 1075 -22153 -27315 0 0 *57
1517166495.42,$M4.1 10260 1079 1075 -22153 -27315 0 0 *5A
1517166496.52,$M4.1 10261 1081 1075 -22153 -27315 0 0 *5C
1517166497.64,$M4.1 10262 1081 1071 -22153 -27315 0 0 *5B
1517166498.73,$M4.1 10263 1077 1069 -22153 -27315 0 0 *5A
1517166499.83,$M4.1 10264 1077 1065 -22153 -27315 0 0 *51
1517166500.93,$M4.1 10265 1081 1071 -22153 -27315 0 0 *5C
1517166502.03,$M4.1 10266 1081 1075 -22153 -27315 0 0 *5B
1517166503.16,$M4.1 10267 1079 1071 -22153 -27315 0 0 *59
1517166504.28,$M4.1 10268 1081 1071 -22153 -27315 0 0 *51
1517166505.38,$M4.1 10269 1079 1069 -22153 -27315 0 0 *5E
1517166506.5,$M4.1 10270 1079 1069 -22153 -27315 0 0 *56
1517166507.62,$M4.1 10271 1079 1069 -22153 -27315 0 0 *57
1517166508.73,$M4.1 10272 1079 1069 -22153 -27315 0 0 *54
1517166509.87,$M4.1 10273 1079 1065 -22153 -27315 0 0 *59
1517166510.98,$M4.1 10274 1079 1057 -22153 -27315 0 0 *5F
1517166512.09,$M4.1 10275 1077 1057 -22153 -27315 0 0 *50
1517166513.2,$M4.1 10276 1079 1069 -22153 -27315 0 0 *50
1517166514.3,$M4.1 10277 1077 1061 -22153 -27315 0 0 *57
1517166515.44,$M4.1 10278 1079 1057 -22153 -27315 0 0 *53
1517166516.54,$M4.1 10279 1077 1057 -22153 -27315 0 0 *5C
1517166517.64,$M4.1 10280 1077 1057 -22153 -27315 0 0 *5A
1517166518.74,$M4.1 10281 1077 1061 -22153 -27315 0 0 *5E
1517166519.84,$M4.1 10282 1077 1065 -22153 -27315 0 0 *59
1517166520.93,$M4.1 10283 1077 1069 -22153 -27315 0 0 *54
1517166522.03,$M4.1 10284 1075 1069 -22153 -27315 0 0 *51
1517166523.15,$M4.1 10285 1077 1071 -22153 -27315 0 0 *5B
1517166524.25,$M4.1 10286 1077 1071 -22153 -27315 0 0 *58
1517166525.33,$M4.1 10287 1077 1069 -22153 -27315 0 0 *50
1517166526.47,$M4.1 10288 1079 1071 -22153 -27315 0 0 *58
1517166527.57,$M4.1 10289 1077 1071 -22153 -27315 0 0 *57
1517166528.65,$M4.1 10290 1077 1069 -22153 -27315 0 0 *56
1517166529.75,$M4.1 10291 1077 1071 -22153 -27315 0 0 *5E
1517166530.86,$M4.1 10292 1077 1071 -22153 -27315 0 0 *5D
1517166531.99,$M4.1 10293 1075 1071 -22153 -27315 0 0 *5E
1517166533.11,$M4.1 10294 1079 1069 -22153 -27315 0 0 *5C
1517166534.22,$M4.1 10295 1079 1069 -22153 -27315 0 0 *5D
1517166535.32,$M4.1 10296 1077 1071 -22153 -27315 0 0 *59
1517166536.43,$M4.1 10297 1077 1065 -22153 -27315 0 0 *5D
1517166537.53,$M4.1 10298 1077 1065 -22153 -27315 0 0 *52
1517166538.63,$M4.1 10299 1077 1071 -22153 -27315 0 0 *56
1517166539.75,$M4.1 10300 1077 1071 -22153 -27315 0 0 *57
1517166540.86,$M4.1 10301 1075 1065 -22153 -27315 0 0 *51
1517166541.98,$M4.1 10302 1077 1071 -22153 -27315 0 0 *55
1517166543.08,$M4.1 10303 1077 1071 -22153 -27315 0 0 *54
1517166544.18,$M4.1 10304 1077 1071 -22153 -27315 0 0 *53
1517166545.28,$M4.1 10305 1077 1071 -22153 -27315 0 0 *52
1517166546.39,$M4.1 10306 1077 1065 -22153 -27315 0 0 *54
1517166547.47,$M4.1 10307 1077 1055 -22153 -27315 0 0 *56
1517166548.57,$M4.1 10308 1077 1061 -22153 -27315 0 0 *5E
1517166549.69,$M4.1 10309 1075 1057 -22153 -27315 0 0 *58
1517166550.79,$M4.1 10310 1077 1057 -22153 -27315 0 0 *52
1517166551.92,$M4.1 10311 1075 1057 -22153 -27315 0 0 *51
1517166553.02,$M4.1 10312 1077 1061 -22153 -27315 0 0 *55
1517166554.13,$M4.1 10313 1077 1061 -22153 -27315 0 0 *54
1517166555.23,$M4.1 10314 1077 1061 -22153 -27315 0 0 *53
1517166556.36,$M4.1 10315 1075 1061 -22153 -27315 0 0 *50
1517166557.46,$M4.1 10316 1075 1055 -22153 -27315 0 0 *54
1517166558.56,$M4.1 10317 1077 1061 -22153 -27315 0 0 *50
1517166559.66,$M4.1 10318 1077 1057 -22153 -27315 0 0 *5A
1517166560.8,$M4.1 10319 1075 1057 -22153 -27315 0 0 *59
1517166561.9,$M4.1 10320 1077 1061 -22153 -27315 0 0 *54
1517166563.03,$M4.1 10321 1075 1061 -22153 -27315 0 0 *57
1517166564.13,$M4.1 10322 1077 1061 -22153 -27315 0 0 *56
1517166565.23,$M4.1 10323 1077 1065 -22153 -27315 0 0 *53
1517166566.35,$M4.1 10324 1075 1069 -22153 -27315 0 0 *5A
1517166567.47,$M4.1 10325 1075 1069 -22153 -27315 0 0 *5B
1517166568.57,$M4.1 10326 1075 1069 -22153 -27315 0 0 *58
1517166569.66,$M4.1 10327 1077 1069 -22153 -27315 0 0 *5B
1517166570.79,$M4.1 10328 1075 1065 -22153 -27315 0 0 *5A
1517166571.92,$M4.1 10329 1075 1057 -22153 -27315 0 0 *5A
1517166573.04,$M4.1 10330 1075 1057 -22153 -27315 0 0 *52
1517166574.17,$M4.1 10331 1075 1065 -22153 -27315 0 0 *52
1517166575.3,$M4.1 10332 1075 1061 -22153 -27315 0 0 *55
1517166576.42,$M4.1 10333 1075 1069 -22153 -27315 0 0 *5C
1517166577.56,$M4.1 10334 1075 1065 -22153 -27315 0 0 *57
1517166578.66,$M4.1 10335 1077 1061 -22153 -27315 0 0 *50
1517166579.77,$M4.1 10336 1075 1061 -22153 -27315 0 0 *51
1517166580.91,$M4.1 10337 1075 1061 -22153 -27315 0 0 *50
1517166582.01,$M4.1 10338 1073 1057 -22153 -27315 0 0 *5C
1517166583.14,$M4.1 10339 1075 1061 -22153 -27315 0 0 *5E
1517166584.27,$M4.1 10340 1075 1057 -22153 -27315 0 0 *55
1517166585.41,$M4.1 10341 1075 1065 -22153 -27315 0 0 *55
1517166586.53,$M4.1 10342 1075 1057 -22153 -27315 0 0 *57
1517166587.66,$M4.1 10343 1075 1061 -22153 -27315 0 0 *53
1517166588.79,$M4.1 10344 1075 1061 -22153 -27315 0 0 *54
1517166589.93,$M4.1 10345 1075 1065 -22153 -27315 0 0 *51
1517166591.03,$M4.1 10346 1073 1057 -22153 -27315 0 0 *55
1517166592.13,$M4.1 10347 1073 1061 -22153 -27315 0 0 *51
1517166593.2,$M4.1 10348 1073 1055 -22153 -27315 0 0 *59
1517166594.3,$M4.1 10349 1073 1057 -22153 -27315 0 0 *5A
1517166595.38,$M4.1 10350 1073 1055 -22153 -27315 0 0 *50
1517166596.52,$M4.1 10351 1075 1065 -22153 -27315 0 0 *54
1517166597.62,$M4.1 10352 1073 1061 -22153 -27315 0 0 *55
1517166598.75,$M4.1 10353 1075 1057 -22153 -27315 0 0 *57
1517166599.85,$M4.1 10354 1073 1057 -22153 -27315 0 0 *56
1517166600.95,$M4.1 10355 1073 1057 -22153 -27315 0 0 *57
1517166602.05,$M4.1 10356 1073 1065 -22153 -27315 0 0 *55
1517166603.16,$M4.1 10357 1073 1065 -22153 -27315 0 0 *54
1517166604.26,$M4.1 10358 1073 1065 -22153 -27315 0 0 *5B
1517166605.36,$M4.1 10359 1073 1057 -22153 -27315 0 0 *5B
1517166606.46,$M4.1 10360 1073 1061 -22153 -27315 0 0 *54
1517166607.59,$M4.1 10361 1075 1065 -22153 -27315 0 0 *57
1517166608.73,$M4.1 10362 1075 1065 -22153 -27315 0 0 *54
1517166609.83,$M4.1 10363 1073 1061 -22153 -27315 0 0 *57
1517166610.91,$M4.1 10364 1073 1069 -22153 -27315 0 0 *58
1517166612.03,$M4.1 10365 1073 1061 -22153 -27315 0 0 *51
1517166613.13,$M4.1 10366 1075 1069 -22153 -27315 0 0 *5C
1517166614.26,$M4.1 10367 1075 1065 -22153 -27315 0 0 *51
1517166615.4,$M4.1 10368 1075 1065 -22153 -27315 0 0 *5E
1517166616.51,$M4.1 10369 1075 1069 -22153 -27315 0 0 *53
1517166617.6,$M4.1 10370 1073 1069 -22153 -27315 0 0 *5D
1517166618.7,$M4.1 10371 1075 1069 -22153 -27315 0 0 *5A
1517166619.82,$M4.1 10372 1075 1069 -22153 -27315 0 0 *59
1517166620.92,$M4.1 10373 1073 1057 -22153 -27315 0 0 *53
1517166622.02,$M4.1 10374 1073 1057 -22153 -27315 0 0 *54
1517166623.12,$M4.1 10375 1073 1057 -22153 -27315 0 0 *55
1517166624.22,$M4.1 10376 1073 1057 -22153 -27315 0 0 *56
1517166625.31,$M4.1 10377 1073 1055 -22153 -27315 0 0 *55
1517166626.41,$M4.1 10378 1073 1057 -22153 -27315 0 0 *58
1517166627.48,$M4.1 10379 1073 1055 -22153 -27315 0 0 *5B
1517166628.61,$M4.1 10380 1075 1057 -22153 -27315 0 0 *59
1517166629.68,$M4.1 10381 1073 1055 -22153 -27315 0 0 *5C
1517166630.77,$M4.1 10382 1073 1055 -22153 -27315 0 0 *5F
1517166631.85,$M4.1 10383 1073 1047 -22153 -27315 0 0 *5D
1517166632.92,$M4.1 10384 1073 1055 -22153 -27315 0 0 *59
1517166634.01,$M4.1 10385 1073 1055 -22153 -27315 0 0 *58
1517166635.11,$M4.1 10386 1071 1055 -22153 -27315 0 0 *59
1517166636.21,$M4.1 10387 1073 1057 -22153 -27315 0 0 *58
1517166637.34,$M4.1 10388 1071 1057 -22153 -27315 0 0 *55
1517166638.46,$M4.1 10389 1071 1055 -22153 -27315 0 0 *56
1517166639.56,$M4.1 10390 1073 1061 -22153 -27315 0 0 *5B
1517166640.66,$M4.1 10391 1073 1061 -22153 -27315 0 0 *5A
1517166641.78,$M4.1 10392 1073 1061 -22153 -27315 0 0 *59