#timestamp,LO_Frequency,Hit 
1498172415.7,286047001.8,N
1498172435.6,286047003.9,N
1498172455.4,286047001.6,N
1498172475.2,286047006.3,N
1498172495.1,286047010.7,Y
1498172496.0,286047010.7,Y
1498172515.8,286047000.3,N
1498172535.6,286047000.1,N
1498172555.5,286047000.1,N
1498172575.3,286046998.4,N
1498172595.1,286046998.3,N
1498172615.9,286046998.9,N
1498172635.7,286046998.1,N
1498172655.5,286047000.8,N
1498172675.4,286047001.2,N
1498172695.2,286046998.7,N
1498172715.0,286046998.3,N
1498172715.9,286046998.3,N
1498172735.8,286047000.2,N
1498172755.6,286047000.7,N
1498172775.4,286046998.3,N
1498172795.2,286046999.9,N
1498172815.1,286047000.9,N
1498172816.0,286047000.9,N
1498172835.8,286047000.6,N
1498172855.6,286046998.5,N
1498172875.5,286046998.4,N
1498172895.3,286047002.3,N
1498172915.1,286047002.8,N
1498172935.9,286047003.5,N
1498172955.7,286047003.5,N
1498172975.5,286047001.7,N
1498172995.4,286047004.4,N
1498173015.2,286047004.4,N
1498173035.0,286047003.5,N
1498173035.9,286047003.5,N
1498173055.8,286047004.1,N
1498173075.6,286047003.1,N
1498173095.4,286047003.2,N
1498173115.2,286047003.2,N
1498173135.1,286047002.9,N
1498173136.0,286047002.9,N
1498173155.8,286047005.8,N
1498173175.6,286047005.6,N
1498173195.5,286047004.7,N
1498173215.3,286047007.5,Y
1498173235.1,286047004.3,N
1498173255.9,286047003.8,N
1498173275.7,286047003.5,N
1498173295.5,286047001.4,N
1498173315.4,286047003.8,N
1498173335.2,286047005.4,N
1498173355.0,286047005.4,N
1498173355.9,286047005.4,N
1498173375.8,286047004.7,N
1498173395.6,286047005.7,N
1498173415.4,286047005.0,N
1498173435.3,286047007.6,Y
1498173455.1,286047006.0,N
1498173456.0,286047006.0,N
1498173475.8,286047003.0,N
1498173495.7,286047005.6,N
1498173515.5,286047005.5,N
1498173535.3,286047003.0,N
1498173555.1,286047005.7,N
1498173575.9,286047005.4,N
1498173595.7,286047005.4,N
1498173615.5,286047005.5,N
1498173635.4,286047004.9,N
1498173655.2,286047005.2,N
1498173675.0,286047003.0,N
1498173675.9,286047003.0,N
1498173695.8,286047005.7,N
1498173715.6,286047005.0,N
1498173735.4,286047003.7,N
1498173755.3,286047003.8,N
1498173775.1,286047002.9,N
1498173776.0,286047002.9,N
1498173795.8,286047005.8,N
1498173815.7,286047006.0,N
1498173835.5,286047004.6,N
1498173855.3,286047004.9,N
1498173875.1,286047005.7,N
1498173895.9,286047005.5,N
1498173915.7,286047005.9,N
1498173935.5,286047005.0,N
1498173955.4,286047005.9,N
1498173975.2,286047005.7,N
1498173995.0,286047004.8,N
1498173995.9,286047004.8,N
1498174015.8,286047005.3,N
1498174035.6,286047004.9,N
1498174055.4,286047004.9,N
1498174075.3,286047004.8,N
1498174095.1,286047004.9,N
1498174096.0,286047004.9,N
1498174115.8,286047003.4,N
1498174135.7,286047004.5,N
1498174155.5,286047007.4,Y
1498174175.3,286047004.0,N
1498174195.2,286047006.0,N
1498174215.9,286047005.3,N
1498174235.7,286047004.9,N
1498174255.5,286047004.5,N
1498174275.4,286047004.9,N
1498174295.2,286047005.3,N
1498174315.0,286047005.4,N
1498174315.9,286047005.4,N
1498174335.8,286047004.9,N
1498174355.6,286047007.4,Y
1498174375.4,286047003.3,N
1498174395.3,286047002.1,N
1498174415.1,286047001.9,N
1498174435.8,286047001.6,N
1498174455.7,286047002.0,N
1498174475.5,286047001.4,N
1498174495.3,286047003.6,N
1498174515.2,286047004.4,N
1498174535.9,286047001.9,N
1498174555.7,286047001.7,N
1498174575.6,286047003.1,N
1498174595.4,286047003.9,N
1498174615.2,286047001.3,N
1498174635.0,286047001.4,N
1498174636.0,286047001.4,N
1498174655.8,286047003.6,N
1498174675.6,286047005.7,N
1498174695.4,286047007.0,Y
1498174715.3,286047003.0,N
1498174735.1,286047005.6,N
1498174755.8,286047003.5,N
1498174775.7,286047004.1,N
1498174795.5,286047003.9,N
1498174815.3,286047001.3,N
1498174835.2,286047003.6,N
1498174855.9,286047001.6,N
1498174875.7,286047001.5,N
1498174895.6,286047002.0,N
1498174915.4,286047002.3,N
1498174935.2,286047002.3,N
1498174955.0,286047001.8,N
1498174956.0,286047001.8,N
1498174975.8,286047002.3,N
1498174995.6,286047001.7,N
1498175015.4,286047001.8,N
1498175035.3,286047002.7,N
1498175055.1,286047002.6,N
1498175075.8,286047000.8,N
1498175095.7,286046998.8,N
1498175115.5,286046999.9,N
1498175135.3,286047000.9,N
1498175155.2,286047000.4,N
1498175175.9,286047000.9,N
1498175195.7,286047000.0,N
1498175215.6,286047002.4,N
1498175235.4,286047002.1,N
1498175255.2,286047002.7,N
1498175275.0,286046998.2,N
1498175275.9,286046998.2,N
1498175295.8,286047000.9,N
1498175315.6,286047000.6,N
1498175335.4,286047002.3,N
1498175355.3,286047004.4,N
1498175375.1,286047001.7,N
1498175376.0,286047001.7,N
1498175395.8,286047005.8,N
1498175415.7,286047007.5,Y
1498175435.5,286047004.3,N
1498175455.3,286047001.4,N
1498175475.2,286047004.4,N
1498175495.9,286047001.3,N
1498175515.7,286047003.7,N
1498175535.6,286047001.7,N
1498175555.4,286047001.3,N
1498175575.2,286047002.0,N
1498175595.0,286047000.4,N
1498175596.0,286047000.4,N
1498175615.8,286047002.4,N
1498175635.6,286047001.9,N
1498175655.4,286047004.0,N
1498175675.3,286047002.0,N
1498175695.1,286047002.7,N
1498175715.8,286047000.6,N
1498175735.7,286047000.6,N
1498175755.5,286047002.8,N
1498175775.3,286047000.8,N
1498175795.2,286047000.3,N
1498175815.9,286047001.2,N
1498175835.7,286046998.4,N
1498175855.6,286046999.0,N
1498175875.4,286047000.5,N
1498175895.2,286046999.9,N
1498175915.0,286047001.9,N
1498175915.9,286047001.9,N
1498175935.8,286047004.3,N
1498175955.6,286047003.9,N
1498175975.4,286047003.8,N
1498175995.3,286047001.6,N
