#timestamp,LO_Frequency,Hit,StdDev 
1506783615.1,286046993.6,Y
1506783635.8,286046996.7,P
1506783655.7,286046995.1,P
1506783675.5,286046997.1,N
1506783695.3,286047000.7,N
1506783715.2,286046998.3,N
1506783735.9,286047001.2,N
1506783755.7,286047003.8,N
1506783775.6,286047001.5,N
1506783795.4,286047000.3,N
1506783815.2,286046999.1,N
1506783835.1,286047000.9,N
1506783836.0,286047000.9,N
1506783855.8,286047000.3,N
1506783875.6,286047004.4,N
1506783895.5,286047001.5,N
1506783915.3,286047000.0,N
1506783935.1,286047001.2,N
1506783955.8,286046999.9,N
1506783975.7,286047002.2,N
1506783995.5,286046998.1,N
1506784015.3,286047000.7,N
1506784035.2,286046999.5,N
1506784055.9,286046997.2,N
1506784075.7,286046997.7,N
1506784095.6,286046996.8,N
1506784115.4,286046999.0,N
1506784135.2,286047001.4,N
1506784155.1,286047001.7,N
1506784156.0,286047001.7,N
1506784175.8,286047003.8,N
1506784195.6,286047002.1,N
1506784215.4,286047002.4,N
1506784235.3,286047000.3,N
1506784255.1,286047001.7,N
1506784275.8,286046999.7,N
1506784295.7,286047002.5,N
1506784315.5,286047002.7,N
1506784335.3,286047002.8,N
1506784355.2,286047002.8,N
1506784375.9,286047004.3,N
1506784395.7,286047003.5,N
1506784415.6,286047005.8,N
1506784435.4,286047002.0,N
1506784455.2,286047004.4,N
1506784475.1,286047001.3,N
1506784476.0,286047001.3,N
1506784495.8,286047001.9,N
1506784515.6,286047003.5,N
1506784535.5,286047004.5,N
1506784555.3,286047006.9,Y
1506784575.1,286047006.4,P
1506784595.9,286047007.3,P
1506784615.7,286047004.6,N
1506784635.5,286047005.6,N
1506784655.3,286047004.1,N
1506784675.2,286047003.7,N
1506784695.0,286047003.2,N
1506784695.9,286047003.2,N
1506784715.7,286047003.5,N
1506784735.6,286047002.2,N
1506784755.4,286047000.0,N
1506784775.2,286047000.8,N
1506784795.1,286047003.1,N
1506784796.0,286047003.1,N
1506784815.8,286047004.7,N
1506784835.6,286047003.9,N
1506784855.5,286047002.3,N
1506784875.3,286047000.5,N
1506784895.1,286047005.8,Y
1506784915.9,286046997.0,P
1506784935.7,286046997.4,N
1506784955.5,286046996.6,N
1506784975.4,286046994.9,N
1506784995.2,286046996.2,N
1506785015.0,286046997.1,N
1506785015.9,286046997.1,N
1506785035.8,286046996.7,N
1506785055.6,286046999.0,N
1506785075.4,286046995.2,N
1506785095.2,286046993.8,N
1506785115.1,286046996.3,N
1506785116.0,286046996.3,N
1506785135.8,286046998.1,N
1506785155.6,286047000.0,N
1506785175.5,286047000.9,N
1506785195.3,286046998.8,N
1506785215.1,286046999.2,N
1506785235.9,286046998.7,N
1506785255.7,286046999.3,N
1506785275.5,286046995.0,N
1506785295.4,286046996.2,N
1506785315.2,286046999.0,N
1506785335.0,286046998.5,N
1506785335.9,286046998.5,N
1506785355.8,286046999.3,N
1506785375.6,286046998.3,N
1506785395.4,286047000.9,N
1506785415.3,286046994.0,N
1506785435.1,286046992.5,Y
1506785436.0,286046992.5,P
1506785455.8,286046997.4,N
1506785475.7,286047001.2,N
1506785495.5,286046998.5,N
1506785515.3,286047000.7,N
1506785535.2,286047002.7,N
1506785555.9,286047002.5,N
1506785575.7,286046998.6,N
1506785595.6,286046996.5,N
1506785615.4,286046996.1,N
1506785635.2,286046996.8,N
1506785655.0,286046999.9,N
1506785656.0,286046999.9,N
1506785675.8,286046998.7,N
1506785695.6,286046996.7,N
1506785715.4,286046999.6,N
1506785735.3,286046999.9,N
1506785755.1,286047002.5,N
1506785775.8,286047002.1,N
1506785795.7,286047001.4,N
1506785815.5,286047002.3,N
1506785835.3,286047004.3,N
1506785855.2,286047005.1,N
1506785875.9,286047005.4,N
1506785895.7,286046998.9,N
1506785915.6,286047000.9,N
1506785935.4,286046998.5,N
1506785955.2,286046998.1,N
1506785975.0,286046998.9,N
1506785976.0,286046998.9,N
1506785995.8,286046999.0,N
1506786015.6,286047000.7,N
1506786035.4,286047000.6,N
1506786055.3,286046996.7,N
1506786075.1,286047001.2,N
1506786095.8,286046998.7,N
1506786115.7,286047000.8,N
1506786135.5,286046996.9,N
1506786155.3,286046997.9,N
1506786175.2,286046995.5,N
1506786195.9,286046998.5,N
1506786215.7,286046998.7,N
1506786235.6,286047000.2,N
1506786255.4,286047002.4,N
1506786275.2,286046998.6,N
1506786295.0,286046999.2,N
1506786296.0,286046999.2,N
1506786315.8,286046996.5,N
1506786335.6,286046999.3,N
1506786355.4,286047000.0,N
1506786375.3,286046997.2,N
1506786395.1,286046998.8,N
1506786415.8,286047000.8,N
1506786435.7,286046994.9,N
1506786455.5,286046995.2,N
1506786475.3,286046997.4,N
1506786495.2,286046995.4,N
1506786515.9,286046994.9,N
1506786535.7,286046998.6,N
1506786555.6,286047002.5,N
1506786575.4,286046998.6,N
1506786595.2,286046998.7,N
1506786615.1,286047001.1,N
1506786616.0,286047001.1,N
1506786635.8,286046998.4,N
1506786655.6,286046997.0,N
1506786675.5,286046996.7,N
1506786695.3,286046999.7,N
1506786715.1,286046997.8,N
1506786735.8,286046999.2,N
1506786755.7,286047000.6,N
1506786775.5,286047001.0,N
1506786795.3,286046999.8,N
1506786815.2,286046996.9,N
1506786835.0,286046993.4,Y
1506786835.9,286046993.4,P
1506786855.8,286046997.6,N
1506786875.6,286046995.3,N
1506786895.4,286046997.1,N
1506786915.2,286047000.0,N
1506786935.1,286046999.9,N
1506786936.0,286046999.9,N
1506786955.8,286047003.6,N
1506786975.6,286047001.7,N
1506786995.5,286047003.1,N
1506787015.3,286047004.2,N
1506787035.1,286047002.5,N
1506787055.9,286046998.4,N
1506787075.7,286046998.4,N
1506787095.5,286046999.1,N
1506787115.4,286047001.9,N
1506787135.2,286047003.1,N
1506787155.0,286047004.2,N
1506787155.9,286047004.2,N
1506787175.8,286046999.7,N
1506787195.6,286047003.3,N
