#timestamp,LO_Frequency,Hit,StdDev 
1505761215.3,286047005.0,N
1505761235.2,286047006.2,N
1505761255.9,286047009.5,N
1505761275.7,286047010.6,N
1505761295.6,286047007.0,N
1505761315.4,286047005.6,N
1505761335.2,286047002.1,N
1505761355.0,286046998.6,N
1505761356.0,286046998.6,N
1505761375.8,286046996.8,N
1505761395.6,286046995.9,N
1505761415.4,286046996.4,N
1505761435.3,286046993.8,N
1505761455.1,286046991.7,N
1505761475.8,286046990.1,N
1505761495.7,286046990.8,N
1505761515.5,286046987.3,N
1505761535.3,286046988.3,N
1505761555.2,286046986.7,N
1505761575.9,286046986.8,N
1505761595.7,286046984.9,N
1505761615.6,286046986.7,N
1505761635.4,286046984.8,N
1505761655.2,286046980.5,N
1505761675.1,286046980.1,N
1505761676.0,286046980.1,N
1505761695.8,286046979.9,N
1505761715.6,286046975.9,N
1505761735.4,286046977.4,N
1505761755.3,286046980.9,N
1505761775.1,286046981.8,N
1505761795.8,286046981.5,N
1505761815.7,286046977.8,N
1505761835.5,286046980.0,N
1505761855.3,286046981.1,N
1505761875.2,286046980.9,N
1505761895.9,286046979.2,N
1505761915.7,286046980.6,N
1505761935.6,286046982.6,N
1505761955.4,286046982.8,N
1505761975.2,286046982.8,Y
1505761995.1,286046997.6,P
1505761996.0,286046997.6,N
1505762015.8,286046994.5,N
1505762035.6,286046993.9,N
1505762055.5,286046995.9,N
1505762075.3,286046995.5,N
1505762095.1,286046995.0,N
1505762115.9,286046995.0,N
1505762135.7,286046998.0,N
1505762155.5,286046997.4,N
1505762175.3,286046995.5,N
1505762195.2,286046999.0,N
1505762215.0,286047000.2,N
1505762215.9,286047000.2,N
1505762235.7,286046998.4,N
1505762255.6,286046999.2,N
1505762275.4,286046993.4,N
1505762295.2,286046993.9,N
1505762315.1,286046995.2,N
1505762316.0,286046995.2,N
1505762335.8,286046995.4,N
1505762355.6,286046999.6,N
1505762375.5,286046998.0,N
1505762395.3,286046999.4,N
1505762415.1,286046994.6,N
1505762435.9,286046994.3,N
1505762455.7,286046994.5,N
1505762475.5,286046991.9,N
1505762495.3,286046993.2,N
1505762515.2,286046994.0,N
1505762535.0,286046994.5,N
1505762535.9,286046994.5,N
1505762555.8,286046993.0,Y
1505762575.6,286046997.2,P
1505762595.4,286046997.4,P
1505762615.2,286046996.0,P
1505762635.1,286046989.3,Y
1505762636.0,286046989.3,P
1505762655.8,286046999.0,N
1505762675.7,286047001.8,N
1505762695.5,286047009.0,N
1505762715.3,286047009.7,N
1505762735.1,286047011.8,N
1505762755.9,286047014.1,N
1505762775.7,286047015.8,N
1505762795.5,286047021.7,N
1505762815.4,286047022.3,N
1505762835.2,286047022.7,N
1505762855.0,286047020.5,N
1505762855.9,286047020.5,N
1505762875.8,286047021.6,N
1505762895.6,286047020.9,N
1505762915.4,286047023.1,N
1505762935.3,286047025.3,N
1505762955.1,286047028.0,N
1505762956.0,286047028.0,N
1505762975.8,286047030.3,N
1505762995.7,286047029.4,N
1505763015.5,286047028.5,N
1505763035.3,286047031.4,N
1505763055.2,286047034.1,Y
1505763075.9,286047012.6,P
1505763095.7,286047015.4,P
1505763115.6,286047014.3,P
1505763135.4,286047012.2,Y
1505763155.2,286046997.3,P
1505763175.1,286046997.6,N
1505763176.0,286046997.6,N
1505763195.8,286046997.9,N
1505763215.6,286046995.2,N
1505763235.5,286046999.1,N
1505763255.3,286047003.4,N
1505763275.1,286047003.7,N
1505763295.8,286047004.0,N
1505763315.7,286047004.4,N
1505763335.5,286047002.0,N
1505763355.3,286047002.1,N
1505763375.2,286047002.1,N
1505763395.9,286047003.6,N
1505763415.7,286047004.1,N
1505763435.6,286046998.1,N
1505763455.4,286046995.2,N
1505763475.2,286046994.4,N
1505763495.1,286046995.5,N
1505763496.0,286046995.5,N
1505763515.8,286046993.7,N
1505763535.6,286046993.0,N
1505763555.5,286046989.1,N
1505763575.3,286046985.7,N
1505763595.1,286046985.9,N
1505763615.8,286046987.1,N
1505763635.7,286046987.9,N
1505763655.5,286046986.8,N
1505763675.3,286046984.8,N
1505763695.2,286046984.1,N
1505763715.9,286046988.3,N
1505763735.7,286046988.9,N
1505763755.6,286046989.5,N
1505763775.4,286046988.3,N
1505763795.2,286046983.0,N
1505763815.1,286046977.6,Y
1505763816.0,286046977.6,P
1505763835.8,286046982.7,N
1505763855.6,286046982.3,N
1505763875.5,286046978.9,Y
1505763895.3,286046997.0,P
1505763915.1,286046996.9,N
1505763935.9,286046997.3,N
1505763955.7,286047000.7,N
1505763975.5,286046998.5,N
1505763995.4,286047001.1,N
1505764015.2,286046998.6,N
1505764035.0,286046996.9,N
1505764035.9,286046996.9,N
1505764055.8,286046995.2,N
1505764075.6,286046991.7,N
1505764095.4,286046994.9,N
1505764115.2,286046996.6,N
1505764135.1,286046998.4,N
1505764136.0,286046998.4,N
1505764155.8,286047000.7,N
1505764175.6,286047000.4,N
1505764195.5,286046995.5,N
1505764215.3,286046995.6,N
1505764235.1,286046997.5,N
1505764255.9,286046995.5,N
1505764275.7,286046990.8,N
1505764295.5,286046995.8,N
1505764315.4,286046999.3,N
1505764335.2,286046998.5,N
1505764355.0,286046995.5,N
1505764355.9,286046995.5,N
1505764375.8,286046993.7,N
1505764395.6,286046994.8,N
1505764415.4,286046994.9,N
1505764435.2,286046994.9,N
1505764455.1,286046995.1,N
1505764456.0,286046995.1,N
1505764475.8,286046993.7,N
1505764495.6,286046997.8,N
1505764515.5,286046999.4,N
1505764535.3,286046998.6,N
1505764555.1,286046998.6,N
1505764575.9,286046996.0,N
1505764595.7,286046995.3,N
1505764615.5,286046998.1,N
1505764635.4,286047003.3,N
1505764655.2,286047002.7,N
1505764675.0,286046998.2,N
1505764675.9,286046998.2,N
1505764695.8,286047000.3,N
1505764715.6,286047004.4,N
1505764735.4,286046994.2,N
1505764755.3,286046997.5,N
1505764775.1,286047002.5,N
1505764776.0,286047002.5,N
1505764795.8,286047008.9,N
