#timestamp,LO_Frequency,Hit 
1504584015.4,286047026.5,N
1504584035.2,286047028.2,N
1504584055.1,286047025.5,N
1504584056.0,286047025.5,N
1504584075.8,286047029.5,N
1504584095.6,286047028.8,N
1504584115.5,286047029.9,N
1504584135.3,286047030.6,N
1504584155.1,286047033.0,N
1504584175.9,286047031.2,N
1504584195.7,286047030.1,N
1504584215.5,286047030.8,N
1504584235.4,286047028.7,N
1504584255.2,286047030.0,N
1504584275.0,286047028.6,N
1504584275.9,286047028.6,P
1504584295.8,286047008.4,N
1504584315.6,286047013.8,N
1504584335.4,286047012.7,N
1504584355.3,286047013.0,N
1504584375.1,286047017.2,N
1504584395.8,286047016.3,N
1504584415.7,286047013.7,N
1504584435.5,286047014.0,N
1504584455.3,286047017.1,P
1504584475.2,286046996.8,P
1504584495.9,286047000.6,N
1504584515.7,286046998.5,N
1504584535.6,286047001.2,N
1504584555.4,286046999.7,N
1504584575.2,286047001.7,N
1504584595.1,286046999.8,N
1504584596.0,286046999.8,N
1504584615.8,286047001.4,N
1504584635.6,286047001.7,N
1504584655.5,286047001.5,N
1504584675.3,286047001.7,N
1504584695.1,286047003.7,N
1504584715.8,286047001.0,N
1504584735.7,286046997.4,N
1504584755.5,286046994.2,N
1504584775.3,286046990.6,N
1504584795.2,286046991.4,N
1504584815.9,286046985.1,N
1504584835.7,286046979.3,N
1504584855.6,286046976.6,N
1504584875.4,286046975.0,N
1504584895.2,286046974.0,N
1504584915.1,286046977.0,N
1504584916.0,286046977.0,N
1504584935.8,286046974.5,N
1504584955.6,286046969.8,N
1504584975.4,286046972.4,N
1504584995.3,286046971.1,N
1504585015.1,286046972.6,N
1504585035.8,286046975.3,N
1504585055.7,286046975.0,N
1504585075.5,286046971.5,N
1504585095.3,286046967.7,N
1504585115.2,286046964.1,N
1504585135.9,286046961.1,N
1504585155.7,286046959.9,P
1504585175.6,286046976.9,N
1504585195.4,286046974.5,N
1504585215.3,286046974.2,P
1504585235.1,286047000.7,N
1504585236.0,286047000.7,N
1504585255.8,286047007.5,N
1504585275.6,286047012.6,N
1504585295.5,286047011.1,N
1504585315.3,286047013.2,N
1504585335.1,286047012.8,N
1504585355.9,286047010.3,N
1504585375.7,286047009.7,N
1504585395.5,286047010.2,N
1504585415.4,286047007.4,N
1504585435.2,286047007.6,N
1504585455.0,286047008.3,N
1504585455.9,286047008.3,N
1504585475.8,286047011.2,N
1504585495.6,286047012.6,N
1504585515.4,286047017.2,N
1504585535.2,286047016.4,N
1504585555.1,286047019.7,N
1504585556.0,286047019.7,N
1504585575.8,286047018.9,N
1504585595.6,286047016.9,N
1504585615.5,286047008.9,N
1504585635.3,286047010.7,N
1504585655.1,286047005.3,N
1504585675.9,286047004.5,N
1504585695.7,286047011.6,N
1504585715.5,286047009.0,N
1504585735.4,286047008.5,N
1504585755.2,286047011.5,N
1504585775.0,286047018.9,P
1504585775.9,286047018.9,P
1504585795.8,286047012.1,P
1504585815.6,286047013.7,P
1504585835.4,286046999.7,N
1504585855.3,286047004.8,N
1504585875.1,286047008.4,N
1504585895.8,286047009.6,N
1504585915.7,286047007.8,N
1504585935.5,286047008.2,N
1504585955.3,286047012.4,N
1504585975.2,286047012.2,N
1504585995.9,286047013.8,P
1504586015.7,286047004.0,N
1504586035.6,286047003.9,N
1504586055.4,286047003.3,N
1504586075.2,286047003.8,N
1504586095.1,286047003.5,N
1504586096.0,286047003.5,N
1504586115.8,286047003.5,N
1504586135.6,286047003.4,N
1504586155.5,286047007.2,N
1504586175.3,286047009.2,N
1504586195.1,286047005.6,N
1504586215.9,286047007.4,N
1504586235.7,286047010.4,P
1504586255.5,286047006.2,N
1504586275.4,286047008.0,P
1504586295.2,286047008.5,P
1504586315.0,286046999.3,N
1504586315.9,286046999.3,N
1504586335.8,286046991.8,N
1504586355.6,286046992.7,N
1504586375.4,286046994.3,N
1504586395.3,286046995.1,N
1504586415.1,286046995.3,N
1504586416.0,286046995.3,N
1504586435.8,286046998.1,N
1504586455.7,286046998.4,N
1504586475.5,286046999.3,N
1504586495.3,286046999.4,N
1504586515.1,286046997.7,N
1504586535.9,286046999.3,N
1504586555.7,286046997.0,N
1504586575.5,286046998.4,N
1504586595.4,286046998.4,N
1504586615.2,286046997.7,N
1504586635.0,286046995.2,N
1504586635.9,286046995.2,N
1504586655.8,286046994.3,N
1504586675.6,286046993.8,N
1504586695.4,286046991.7,N
1504586715.3,286046992.9,N
1504586735.1,286046993.7,N
1504586736.0,286046993.7,N
1504586755.8,286046992.8,N
1504586775.7,286046988.4,N
1504586795.5,286046986.4,P
1504586815.3,286046982.7,P
1504586835.2,286046983.5,N
1504586855.9,286046984.1,N
1504586875.7,286046982.4,P
1504586895.6,286046996.1,N
1504586915.4,286046993.9,N
1504586935.2,286046990.1,N
1504586955.1,286046992.8,N
1504586956.0,286046992.8,N
1504586975.8,286046990.7,N
1504586995.6,286046991.2,N
1504587015.5,286046990.2,N
1504587035.3,286046991.1,N
1504587055.1,286046989.9,N
1504587075.9,286046989.1,P
1504587095.7,286046996.8,P
1504587115.5,286046992.5,N
1504587135.4,286046989.9,P
1504587155.2,286046993.8,P
1504587175.0,286046999.6,N
1504587175.9,286046999.6,N
1504587195.8,286046999.2,N
1504587215.6,286046999.3,N
1504587235.4,286046999.6,N
1504587255.3,286047002.2,N
1504587275.1,286047002.3,N
1504587276.0,286047002.3,N
1504587295.8,286047001.6,N
1504587315.7,286047000.2,N
1504587335.5,286047003.5,N
1504587355.3,286047006.8,N
1504587375.1,286047006.3,N
1504587395.9,286047004.8,N
1504587415.7,286047005.0,N
1504587435.5,286047007.6,N
1504587455.4,286047004.6,N
1504587475.2,286047007.0,N
1504587495.0,286047003.1,N
1504587495.9,286047003.1,N
1504587515.8,286046999.3,N
1504587535.6,286046999.1,N
1504587555.4,286047004.4,N
1504587575.3,286046995.9,N
1504587595.1,286046996.5,N
1504587596.0,286046996.5,N
