#timestamp,LO_Frequency,Hit,StdDev 
1502092815.8,286046995.6,N,1.9
1502092835.7,286046995.6,N,1.9
1502092855.5,286046993.7,Y,0.0
1502092875.3,286046997.9,P,0.8
1502092895.2,286046997.4,P,0.6
1502092915.0,286046997.4,P,0.6
1502092915.9,286046997.4,Y,0.0
1502092935.8,286047000.2,P,1.5
1502092955.6,286047000.6,N,1.5
1502092975.4,286047000.5,N,1.4
1502092995.3,286047000.9,N,1.3
1502093015.1,286046998.2,N,1.4
1502093035.9,286047000.9,N,1.3
1502093055.7,286047002.1,N,1.5
1502093075.5,286047000.9,N,1.4
1502093095.4,286047000.4,N,1.3
1502093115.2,286047000.2,N,1.3
1502093135.1,286047002.7,N,1.4
1502093136.0,286047002.7,N,1.5
1502093155.8,286047000.1,N,1.4
1502093175.6,286047002.0,N,1.4
1502093195.5,286047002.2,N,1.4
1502093215.3,286047002.7,N,1.5
1502093235.2,286047003.7,N,1.6
1502093255.9,286047002.2,N,1.5
1502093275.7,286047002.8,N,1.6
1502093295.6,286047000.4,N,1.5
1502093315.4,286047001.1,N,1.5
1502093335.2,286047002.6,N,1.5
1502093355.1,286047000.3,N,1.5
1502093356.0,286047000.3,N,1.4
1502093375.8,286046998.2,N,1.5
1502093395.7,286047000.6,N,1.5
1502093415.5,286047001.6,N,1.5
1502093435.3,286047004.3,N,1.6
1502093455.2,286047004.1,N,1.6
1502093475.0,286047003.7,N,1.5
1502093475.9,286047003.7,N,1.6
1502093495.8,286047003.1,N,1.6
1502093515.6,286047003.1,N,1.6
1502093535.4,286047003.9,N,1.6
1502093555.3,286047003.7,N,1.5
1502093575.1,286047003.9,N,1.5
1502093595.9,286047004.4,N,1.6
1502093615.7,286047001.6,N,1.6
1502093635.5,286047004.0,N,1.6
1502093655.4,286047003.6,N,1.5
1502093675.2,286047005.5,Y,0.0
1502093695.1,286047004.3,P,0.9
1502093696.0,286047004.3,P,0.9
1502093715.8,286047004.0,P,0.8
1502093735.6,286047004.3,Y,0.0
1502093755.5,286046998.3,P,2.7
1502093775.3,286046998.2,N,2.6
1502093795.2,286047000.2,N,2.3
1502093815.9,286047000.1,N,2.0
1502093835.7,286047001.9,N,2.0
1502093855.6,286047002.6,N,2.0
1502093875.4,286047003.4,N,2.0
1502093895.3,286047001.5,N,1.9
1502093915.1,286047003.9,N,2.0
1502093916.0,286047003.9,N,2.1
1502093935.8,286047001.3,N,2.0
1502093955.7,286047001.4,N,1.9
1502093975.5,286047002.1,N,1.8
1502093995.4,286047001.4,N,1.8
1502094015.2,286047001.3,N,1.7
1502094035.0,286047001.8,N,1.7
1502094035.9,286047001.8,N,1.6
1502094055.8,286047004.1,N,1.7
1502094075.6,286047003.5,N,1.7
1502094095.4,286047002.5,N,1.6
1502094115.3,286047001.8,N,1.6
1502094135.1,286047003.6,N,1.6
1502094155.9,286047003.0,N,1.6
1502094175.7,286047004.7,N,1.6
1502094195.5,286047007.5,Y,0.0
1502094215.4,286047004.3,P,1.1
1502094235.2,286047003.3,N,0.9
1502094255.1,286047003.8,P,0.8
1502094256.0,286047003.8,Y,0.0
1502094275.8,286047000.1,P,1.6
1502094295.7,286047001.3,N,1.4
1502094315.5,286047004.2,P,1.6
1502094335.3,286047002.5,N,1.5
1502094355.2,286047001.8,N,1.3
1502094375.0,286047004.0,N,1.4
1502094375.9,286047004.0,N,1.4
1502094395.8,286047004.4,Y,0.0
1502094415.6,286047001.1,P,0.8
1502094435.4,286042185.5,P,2270.4
1502094455.3,286046999.4,N,2085.2
1502094475.1,286046996.7,N,1925.8
1502094495.9,286041954.2,N,2325.0
1502094515.7,286046997.6,N,2227.8
1502094535.5,286046998.1,N,2135.3
1502094555.4,286682706.2,Y,0.0
1502094575.2,286048232.7,P,1232.9
1502094595.1,286048230.1,N,1161.8
1502094596.0,286048230.1,N,1067.0
1502094615.8,286048230.8,N,985.6
1502094635.6,286048233.2,N,918.5
1502094655.5,286048231.2,N,862.4
1502094675.3,286048230.8,N,815.0
1502094695.2,286048231.1,N,774.5
1502094715.9,286048231.4,N,739.3
1502094735.7,286048230.3,N,708.4
1502094755.6,286048232.8,N,681.1
1502094775.4,286048232.4,N,656.7
1502094795.2,286048233.0,N,634.7
1502094815.1,286048232.0,N,614.8
1502094816.0,286048232.0,N,596.6
1502094835.8,286048234.8,N,580.0
1502094855.7,286048232.5,N,564.6
1502094875.5,286048232.5,N,550.4
1502094895.3,286048232.7,N,537.2
1502094915.2,286048230.1,N,524.9
1502094935.0,286048232.7,N,513.4
1502094935.9,286048232.7,N,502.7
1502094955.8,286048230.3,N,492.6
1502094975.6,286048232.7,N,483.0
1502094995.4,286048230.8,N,474.0
1502095015.3,286048230.4,N,465.5
1502095035.1,286048230.1,N,457.4
1502095055.9,286048231.4,N,449.7
1502095075.7,286048231.0,N,442.4
1502095095.5,286048231.3,N,1.2
1502095115.4,286048229.4,Y,0.0
1502095135.2,286046996.7,P,617.5
1502095155.1,286046998.8,N,581.7
1502095156.0,286046998.8,N,534.2
1502095175.8,286046998.2,N,493.4
1502095195.6,286046999.2,N,459.6
1502095215.5,286047000.3,N,431.5
1502095235.3,286046999.9,N,407.7
1502095255.2,286046999.9,N,387.4
1502095275.9,286047002.2,N,369.7
1502095295.7,286047003.7,N,354.2
1502095315.6,286047007.6,N,340.3
1502095335.4,286047004.7,N,328.0
1502095355.2,286047007.4,N,316.9
1502095375.1,286047008.6,N,306.8
1502095376.0,286047008.6,N,297.6
1502095395.8,286047009.0,N,289.2
1502095415.7,286047008.7,N,281.5
1502095435.5,286047005.0,N,274.3
1502095455.3,286047007.1,N,267.7
1502095475.2,286047006.1,N,261.6
1502095495.0,286047008.6,N,255.8
1502095495.9,286047008.6,N,250.4
1502095515.8,286047006.3,N,245.3
1502095535.6,286047006.8,N,240.6
1502095555.4,286047009.2,N,236.0
1502095575.3,286047006.2,N,231.8
1502095595.1,286047006.2,N,227.8
1502095615.9,286047006.5,N,223.9
1502095635.7,286047006.3,N,220.3
1502095655.5,286047006.6,N,3.8
1502095675.4,286047008.7,N,3.6
1502095695.2,286047008.7,N,3.4
1502095715.1,286047007.2,N,3.2
1502095716.0,286047007.2,N,2.9
1502095735.8,286047005.5,N,2.6
1502095755.6,286047005.7,N,2.4
1502095775.5,286047007.3,Y,0.0
1502095795.3,286047002.5,P,2.0
1502095815.2,286047002.8,N,1.8
1502095835.9,286047001.7,N,1.8
1502095855.7,286047002.2,N,1.7
1502095875.6,286047000.5,N,1.8
1502095895.4,286047001.1,N,1.8
1502095915.3,286046999.9,N,1.9
1502095935.1,286047002.7,N,1.8
1502095936.0,286047002.7,N,1.7
1502095955.8,286047004.1,N,1.7
1502095975.7,286047001.7,N,1.6
1502095995.5,286046999.8,N,1.7
1502096015.4,286046999.8,N,1.8
1502096035.2,286047000.3,N,1.7
1502096055.0,286047001.1,N,1.7
1502096055.9,286047001.1,N,1.7
1502096075.8,286046999.0,N,1.7
1502096095.6,286047001.1,N,1.7
1502096115.5,286046998.5,N,1.8
1502096135.3,286046998.1,N,1.9
1502096155.1,286047000.6,N,1.8
1502096175.9,286047000.1,N,1.8
1502096195.7,286046999.8,N,1.8
1502096215.5,286047002.3,N,1.8
1502096235.4,286047000.9,N,1.7
1502096255.2,286046998.1,N,1.8
1502096275.1,286047000.9,N,1.8
1502096276.0,286047000.9,N,1.7
1502096295.8,286047000.3,N,1.7
1502096315.6,286047001.2,N,1.4
1502096335.5,286046998.2,N,1.5
1502096355.3,286046998.6,N,1.4
1502096375.2,286046996.6,N,1.6
1502096395.9,286046997.1,N,1.7
