#timestamp,LO_Frequency,Hit,StdDev 
1597719615.5,286047000.5,N
1597719635.3,286047000.8,P
1597719655.1,286047000.3,N
1597719675.9,286047002.7,Y
1597719695.7,286047000.3,P
1597719715.6,286046998.5,P
1597719735.4,286047001.1,N
1597719755.2,286047001.0,N
1597719775.1,286047001.2,N
1597719776.0,286047001.2,N
1597719795.8,286047000.4,N
1597719815.7,286046998.6,N
1597719835.7,286047000.7,N
1597719855.6,286046998.5,N
1597719875.4,286046998.2,N
1597719895.2,286046998.5,N
1597719915.1,286046998.8,N
1597719916.0,286046998.8,N
1597719935.8,286046998.3,N
1597719955.7,286047001.0,N
1597719975.5,286047001.0,N
1597719995.3,286047000.4,N
1597720015.2,286047000.9,N
1597720035.0,286047000.1,N
1597720035.9,286047000.1,N
1597720055.8,286047000.3,N
1597720075.6,286047000.7,N
1597720095.4,286047000.8,N
1597720115.3,286046998.2,N
1597720135.1,286047001.2,N
1597720155.8,286047001.1,N
1597720175.7,286047000.8,N
1597720195.5,286047000.7,N
1597720215.4,286046999.9,N
1597720235.2,286047002.8,N
1597720255.0,286047002.3,N
1597720255.9,286047002.3,N
1597720275.8,286047000.1,N
1597720295.6,286046999.7,N
1597720315.4,286047002.4,N
1597720335.3,286047000.1,N
1597720355.1,286047000.0,N
1597720375.9,286047000.2,N
1597720395.7,286047000.5,N
1597720415.5,286047000.1,N
1597720435.4,286047001.0,N
1597720455.2,286047000.2,N
1597720475.0,286046998.1,N
1597720475.9,286046998.1,N
1597720495.8,286047000.3,N
1597720515.6,286047000.0,N
1597720535.5,286047000.4,N
1597720555.3,286047000.4,N
1597720575.1,286047001.2,N
1597720595.9,286047001.2,N
1597720615.7,286047000.8,N
1597720635.5,286047000.3,N
1597720655.4,286047000.4,N
1597720675.2,286047000.6,N
1597720695.1,286047000.9,N
1597720696.0,286047000.9,N
1597720715.8,286047000.6,N
1597720735.6,286047000.0,N
1597720755.5,286046999.8,N
1597720775.3,286047002.8,N
1597720795.1,286047002.4,N
1597720815.9,286047000.2,N
1597720835.7,286047002.5,N
1597720855.6,286047002.3,N
1597720875.4,286047002.3,N
1597720895.2,286047002.3,N
1597720915.1,286047002.1,N
1597720916.0,286047002.1,N
1597720935.8,286047002.3,N
1597720955.6,286047002.2,N
1597720975.5,286047000.3,N
1597720995.3,286047000.4,N
1597721015.2,286047000.3,N
1597721035.9,286047002.7,N
1597721055.7,286046999.8,N
1597721075.6,286046999.7,N
1597721095.4,286046999.8,N
1597721115.2,286047002.2,N
1597721135.1,286047002.2,N
1597721136.0,286047002.2,N
1597721155.8,286046999.9,N
1597721175.7,286047001.0,N
1597721195.5,286047000.4,N
1597721215.3,286046999.9,N
1597721235.2,286047000.3,N
1597721255.0,286047000.4,N
1597721255.9,286047000.4,N
1597721275.7,286047000.3,N
1597721295.6,286046999.8,N
1597721315.4,286047002.3,N
1597721335.3,286047002.6,N
1597721355.1,286046999.9,N
1597721375.9,286047000.7,N
1597721395.7,286046998.1,N
1597721415.5,286046998.4,N
1597721435.4,286046998.4,N
1597721455.2,286046998.7,N
1597721475.0,286047001.1,N
1597721475.9,286047001.1,N
1597721495.8,286046998.7,N
1597721515.6,286047000.4,N
1597721535.5,286046998.5,N
1597721555.3,286046998.5,N
1597721575.1,286046998.7,N
1597721595.9,286047000.9,N
1597721615.7,286046998.2,N
1597721635.6,286047002.7,N
1597721655.4,286047001.2,N
1597721675.2,286046998.5,N
1597721695.1,286047000.6,N
1597721696.0,286047000.6,N
1597721715.8,286046998.3,N
1597721735.6,286046998.1,N
1597721755.5,286047001.0,N
1597721775.3,286046998.5,N
1597721795.2,286046999.6,N
1597721815.9,286046999.1,N
1597721835.4,286046997.2,N
1597721855.3,286046999.5,N
1597721875.1,286046999.4,N
1597721895.9,286046997.2,N
1597721915.7,286046996.7,N
1597721935.5,286046998.0,N
1597721955.4,286046995.6,Y
1597721975.2,286046995.3,P
1597721995.0,286046995.2,N
1597721995.9,286046995.2,N
1597722015.8,286046995.7,N
1597722035.6,286046996.1,N
1597722055.5,286046995.7,Y
1597722075.3,286046998.8,P
1597722095.1,286046998.3,N
1597722115.9,286047000.6,N
1597722135.7,286047000.4,N
1597722155.5,286047000.7,N
1597722175.4,286046998.3,N
1597722195.2,286047001.1,N
1597722215.1,286046998.1,N
1597722216.0,286046998.1,N
1597722235.8,286046998.5,N
1597722255.6,286046998.1,N
1597722275.5,286046999.5,N
1597722295.3,286046999.3,N
1597722315.2,286046998.4,N
1597722335.9,286046998.3,N
1597722355.7,286047001.2,N
1597722375.6,286046998.1,N
1597722395.4,286046998.1,N
1597722415.2,286046998.8,N
1597722435.1,286046998.9,N
1597722436.0,286046998.9,N
1597722455.8,286046998.3,N
1597722475.7,286046998.8,N
1597722495.5,286046999.0,N
1597722515.3,286046998.3,N
1597722535.2,286046998.5,N
1597722555.0,286046998.6,N
1597722555.9,286046998.6,N
1597722575.7,286046999.4,N
1597722595.6,286046999.5,N
1597722615.4,286046999.6,N
1597722635.3,286046999.6,N
1597722655.1,286046999.5,N
1597722675.8,286046999.5,N
1597722695.7,286046999.4,N
1597722715.5,286046998.6,N
1597722735.4,286047001.0,N
1597722755.2,286047000.7,N
1597722775.0,286046998.3,N
1597722775.9,286046998.3,N
1597722795.8,286046998.3,N
1597722815.6,286046998.1,N
1597722835.4,286046998.5,N
1597722855.3,286046998.6,N
1597722875.1,286047000.8,N
1597722895.9,286046999.9,N
1597722915.7,286047000.6,N
1597722935.5,286047000.6,N
1597722955.4,286047001.1,N
1597722975.2,286046998.3,N
1597722995.0,286047000.1,N
1597722995.9,286047000.1,N
1597723015.8,286046999.8,N
1597723035.6,286047002.7,N
1597723055.5,286047002.4,N
1597723075.3,286047002.6,N
1597723095.1,286047002.1,N
1597723115.9,286047002.6,N
1597723135.7,286047002.6,N
1597723155.5,286047002.1,N
1597723175.4,286047001.9,N
1597723195.2,286047001.4,N
