#timestamp,LO_Frequency,Hit,StdDev 
1512176415.5,286046986.2,P
1512176435.3,286046985.6,Y
1512176455.2,286046997.7,P
1512176475.9,286046993.5,N
1512176495.7,286046992.9,N
1512176515.6,286046989.1,Y
1512176535.4,286046997.6,P
1512176555.2,286046998.7,N
1512176575.1,286046995.9,N
1512176576.0,286046995.9,N
1512176595.8,286046994.3,Y
1512176615.6,286046996.3,P
1512176635.5,286046991.9,P
1512176655.3,286046992.2,P
1512176675.1,286046996.3,N
1512176695.9,286046990.1,Y
1512176715.7,286046995.8,P
1512176735.5,286046997.9,P
1512176755.4,286046997.4,N
1512176775.2,286046998.3,N
1512176795.0,286046996.6,N
1512176795.9,286046996.6,N
1512176815.8,286047000.0,N
1512176835.6,286047001.2,N
1512176855.4,286047000.8,N
1512176875.2,286046998.2,N
1512176895.1,286047000.9,N
1512176896.0,286047000.9,N
1512176915.8,286047001.0,N
1512176935.6,286047001.2,N
1512176955.5,286047000.0,N
1512176975.3,286047001.2,N
1512176995.1,286046999.8,N
1512177015.9,286047002.5,N
1512177035.7,286047002.7,N
1512177055.5,286047000.1,N
1512177075.4,286047004.2,N
1512177095.2,286047002.0,N
1512177115.0,286047000.5,N
1512177115.9,286047000.5,N
1512177135.8,286046999.2,N
1512177155.6,286046996.1,N
1512177175.4,286046996.2,N
1512177195.2,286046997.8,N
1512177215.1,286046993.6,N
1512177216.0,286046993.6,N
1512177235.8,286046993.8,N
1512177255.6,286047001.0,N
1512177275.5,286046997.6,N
1512177295.3,286046992.1,N
1512177315.1,286046990.9,Y
1512177335.9,286046993.7,P
1512177355.7,286046998.9,N
1512177375.5,286046999.1,N
1512177395.4,286046998.9,N
1512177415.2,286047002.0,N
1512177435.0,286047003.9,N
1512177435.9,286047003.9,N
1512177455.8,286047004.8,N
1512177475.6,286047003.2,N
1512177495.4,286047004.4,N
1512177515.3,286047001.0,N
1512177535.1,286046998.8,N
1512177536.0,286046998.8,N
1512177555.8,286046998.2,N
1512177575.7,286047000.0,N
1512177595.5,286047001.5,N
1512177615.3,286046999.1,N
1512177635.2,286047001.1,N
1512177655.9,286046997.8,N
1512177675.7,286046998.1,N
1512177695.5,286047002.4,N
1512177715.4,286047000.9,N
1512177735.2,286047001.0,N
1512177755.0,286047000.0,N
1512177755.9,286047000.0,N
1512177775.8,286047004.1,N
1512177795.6,286046999.7,N
1512177815.4,286047001.0,N
1512177835.3,286047002.6,N
1512177855.1,286047004.0,N
1512177856.0,286047004.0,N
1512177875.8,286047005.5,N
1512177895.7,286047001.3,N
1512177915.5,286046999.0,N
1512177935.3,286046997.1,N
1512177955.2,286046998.5,N
1512177975.9,286046998.6,N
1512177995.7,286046998.3,N
1512178015.6,286046999.7,N
1512178035.4,286047001.8,N
1512178055.2,286047007.3,Y
1512178075.1,286047004.0,P
1512178076.0,286047004.0,N
1512178095.8,286047000.2,N
1512178115.6,286046997.0,N
1512178135.5,286046997.1,N
1512178155.3,286046998.1,N
1512178175.1,286047000.7,N
1512178195.8,286047000.4,N
1512178215.7,286047000.0,N
1512178235.5,286047002.1,N
1512178255.3,286047004.2,N
1512178275.2,286047004.2,N
1512178295.9,286047004.4,N
1512178315.7,286047005.6,N
1512178335.6,286047004.9,N
1512178355.4,286047011.2,Y
1512178375.2,286047013.5,P
1512178395.1,286047009.3,N
1512178396.0,286047009.3,N
1512178415.8,286047011.8,N
1512178435.6,286047010.2,N
1512178455.5,286047011.9,Y
1512178475.3,286047004.3,P
1512178495.1,286047005.2,N
1512178515.9,286047005.0,N
1512178535.7,286047004.8,N
1512178555.5,286047005.1,N
1512178575.4,286047006.5,Y
1512178595.2,286047001.7,P
1512178615.0,286047002.1,N
1512178615.9,286047002.1,N
1512178635.8,286047005.5,Y
1512178655.6,286047002.8,P
1512178675.4,286047007.2,P
1512178695.3,286047009.4,P
1512178715.1,286047012.4,Y
1512178735.8,286047004.8,P
1512178755.7,286047000.2,N
1512178775.5,286046999.3,N
1512178795.3,286046997.3,N
1512178815.2,286046991.3,N
1512178835.9,286046992.3,N
1512178855.7,286046993.8,N
1512178875.5,286046994.8,N
1512178895.4,286046994.6,N
1512178915.2,286046992.9,N
1512178935.0,286046990.2,N
1512178935.9,286046990.2,N
1512178955.8,286046991.1,N
1512178975.6,286046990.8,N
1512178995.4,286046990.4,N
1512179015.3,286046992.3,N
1512179035.1,286046993.2,N
1512179036.0,286046993.2,N
1512179055.8,286046992.3,N
1512179075.7,286046996.2,N
1512179095.5,286046991.7,N
1512179115.3,286046996.4,N
1512179135.1,286046999.4,N
1512179155.9,286047000.3,N
1512179175.7,286046998.8,N
1512179195.5,286046994.9,N
1512179215.4,286046993.7,N
1512179235.2,286046991.4,N
1512179255.0,286046990.4,N
1512179255.9,286046990.4,N
1512179275.8,286046994.5,N
1512179295.6,286046994.1,N
1512179315.4,286046990.6,Y
1512179335.3,286046994.6,P
1512179355.1,286046993.5,P
1512179375.8,286046997.5,P
1512179395.7,286046993.4,Y
1512179415.5,286047000.2,P
1512179435.3,286047005.8,N
1512179455.2,286047008.6,N
1512179475.9,286047005.0,N
1512179495.7,286047003.1,N
1512179515.6,286047007.3,N
1512179535.4,286047002.9,N
1512179555.2,286047001.7,N
1512179575.1,286047000.6,N
1512179576.0,286047000.6,N
1512179595.8,286047001.0,N
1512179615.6,286047001.0,N
1512179635.4,286047001.9,N
1512179655.3,286047001.9,N
1512179675.1,286047000.8,N
1512179695.8,286046998.9,N
1512179715.7,286047000.1,N
1512179735.5,286047001.9,N
1512179755.3,286047004.7,N
1512179775.2,286047004.6,N
1512179795.9,286047005.8,N
1512179815.7,286047005.5,N
1512179835.6,286047004.2,N
1512179855.4,286047010.8,Y
1512179875.2,286047006.4,P
1512179895.1,286047002.9,N
1512179896.0,286047002.9,N
1512179915.8,286047003.3,N
1512179935.6,286047004.9,Y
1512179955.5,286047003.8,P
1512179975.3,286047004.2,P
1512179995.1,286047001.6,P
