#timestamp,LO_Frequency,Hit,StdDev 
1609880415.7,286046988.1,N
1609880435.5,286046990.3,N
1609880455.4,286046993.3,N
1609880475.2,286046999.6,N
1609880495.0,286046996.5,N
1609880495.9,286046996.5,N
1609880515.8,286047000.7,N
1609880535.6,286046998.0,N
1609880555.4,286046993.5,N
1609880575.3,286046989.1,N
1609880595.1,286046985.6,N
1609880615.9,286046988.9,N
1609880635.7,286046983.9,N
1609880655.5,286046994.8,N
1609880675.4,286046993.9,N
1609880695.2,286046988.5,N
1609880715.1,286046997.6,N
1609880716.0,286046997.6,N
1609880735.8,286046992.5,N
1609880755.6,286046989.5,N
1609880775.5,286046990.5,N
1609880795.3,286046992.6,N
1609880815.1,286046988.3,N
1609880835.9,286046993.0,N
1609880855.7,286047000.7,N
1609880875.6,286046996.7,N
1609880895.4,286046993.6,N
1609880915.2,286046991.7,N
1609880935.1,286046990.4,N
1609880936.0,286046990.4,N
1609880955.8,286046986.3,Y
1609880975.7,286046995.9,P
1609880995.5,286046996.3,N
1609881015.3,286046995.8,N
1609881035.2,286046997.7,N
1609881055.0,286046998.5,N
1609881055.9,286046998.5,N
1609881075.8,286046997.6,N
1609881095.6,286047001.2,N
1609881115.4,286047008.3,Y
1609881135.3,286047012.9,P
1609881155.1,286047011.0,N
1609881175.8,286047017.3,N
1609881195.7,286047009.9,N
1609881215.5,286047008.6,N
1609881235.4,286047004.5,N
1609881255.2,286047001.4,N
1609881275.0,286047000.4,N
1609881275.9,286047000.4,N
1609881295.8,286047001.5,N
1609881315.6,286046996.8,N
1609881335.5,286047005.0,N
1609881355.3,286047004.7,N
1609881375.1,286047006.4,N
1609881395.9,286047007.4,N
1609881415.7,286047004.2,N
1609881435.6,286046997.6,N
1609881455.4,286047004.9,N
1609881475.2,286047003.4,N
1609881495.1,286047002.9,N
1609881515.8,286047004.1,N
1609881535.7,286047005.1,N
1609881555.5,286046999.9,N
1609881575.4,286046998.7,N
1609881595.2,286047002.5,N
1609881615.0,286047003.8,N
1609881616.0,286047003.8,N
1609881635.8,286047002.2,N
1609881655.6,286047002.6,N
1609881675.5,286047001.8,N
1609881695.3,286047000.4,N
1609881715.2,286047006.0,N
1609881735.9,286047005.4,N
1609881755.7,286047002.7,N
1609881775.6,286047000.7,N
1609881795.4,286047006.8,N
1609881815.3,286047005.4,N
1609881835.1,286047002.1,N
1609881836.0,286047002.1,N
1609881855.8,286046996.4,N
1609881875.7,286047002.9,N
1609881895.5,286047007.3,N
1609881915.3,286047003.2,N
1609881935.2,286047008.0,N
1609881955.0,286047011.3,Y
1609881955.9,286047011.3,P
1609881975.8,286047012.4,P
1609881995.6,286047006.4,N
1609882015.5,286047011.9,Y
1609882035.3,286047007.1,P
1609882055.1,286047000.9,N
1609882075.9,286046996.2,N
1609882095.7,286046997.1,N
1609882115.5,286046994.4,N
1609882135.4,286046988.0,N
1609882155.2,286046991.4,N
1609882175.1,286046991.1,N
1609882176.0,286046991.1,N
1609882195.8,286046994.3,N
1609882215.6,286046994.3,N
1609882235.5,286046997.5,N
1609882255.3,286046994.6,N
1609882275.1,286046989.5,N
1609882295.9,286046991.1,N
1609882315.7,286046996.4,N
1609882335.6,286047000.5,N
1609882355.4,286047003.8,N
1609882375.3,286046995.1,N
1609882395.1,286046999.1,N
1609882396.0,286046999.1,N
1609882415.8,286047001.1,N
1609882435.7,286046995.5,N
1609882455.5,286046997.6,N
1609882475.3,286046995.3,N
1609882495.2,286047007.3,N
1609882515.0,286047013.1,N
1609882515.9,286047013.1,N
1609882535.8,286047007.8,N
1609882555.6,286047005.2,N
1609882575.4,286047004.6,N
1609882595.3,286047006.1,N
1609882615.1,286047011.3,N
1609882635.8,286047010.1,N
1609882655.7,286047015.8,N
1609882675.5,286047004.8,N
1609882695.4,286047000.8,N
1609882715.2,286047002.7,N
1609882735.0,286046974.6,Y
1609882735.9,286046974.6,P
1609882755.8,286047002.1,N
1609882775.6,286046997.0,N
1609882795.5,286046998.3,N
1609882815.3,286047002.1,N
1609882835.1,286047002.6,N
1609882855.9,286047007.5,N
1609882875.7,286047003.9,N
1609882895.5,286047006.0,N
1609882915.4,286047006.6,N
1609882935.2,286047010.1,N
1609882955.1,286047000.5,N
1609882956.0,286047000.5,N
1609882975.8,286046997.8,N
1609882995.6,286046994.3,N
1609883015.5,286046992.6,N
1609883035.3,286046992.9,N
1609883055.1,286046996.7,N
1609883075.9,286046999.1,N
1609883095.7,286046996.8,N
1609883115.6,286047009.7,N
1609883135.4,286047014.0,N
1609883155.2,286047009.8,N
1609883175.1,286047012.6,N
1609883176.0,286047012.6,N
1609883195.8,286047007.7,N
1609883215.6,286047014.5,N
1609883235.5,286047020.2,N
1609883255.3,286047007.9,N
1609883275.2,286047004.0,N
1609883295.9,286046998.8,N
1609883315.7,286046996.2,N
1609883335.6,286046998.6,N
1609883355.4,286047002.3,N
1609883375.3,286047004.5,N
1609883395.1,286047001.1,N
1609883396.0,286047001.1,N
1609883415.8,286047002.2,N
1609883435.7,286047002.8,N
1609883455.5,286047007.8,N
1609883475.3,286047015.4,N
1609883495.2,286047014.0,N
1609883515.0,286047008.1,N
1609883515.9,286047008.1,N
1609883535.8,286047004.2,N
1609883555.6,286046999.4,N
1609883575.4,286046995.7,N
1609883595.3,286046994.0,N
1609883615.1,286046999.1,N
1609883635.9,286046999.7,N
1609883655.7,286047006.0,N
1609883675.5,286046998.6,N
1609883695.4,286047000.1,N
1609883715.2,286046995.0,N
1609883735.0,286046992.5,N
1609883736.0,286046992.5,N
1609883755.8,286046992.4,N
1609883775.6,286046999.0,N
1609883795.5,286046997.9,N
1609883815.3,286046999.2,N
1609883835.1,286047004.8,N
1609883855.9,286047011.1,N
1609883875.7,286047009.7,N
1609883895.5,286047011.8,N
1609883915.4,286047009.8,N
1609883935.2,286047010.3,N
1609883955.1,286047013.5,N
1609883956.0,286047013.5,N
1609883975.8,286047017.9,N
1609883995.6,286047011.6,N
