#timestamp,LO_Frequency,Hit,StdDev 
1615471215.6,286047003.5,N
1615471235.4,286047006.5,N
1615471255.3,286047013.9,N
1615471275.1,286047013.0,N
1615471276.0,286047013.0,N
1615471295.8,286047013.1,N
1615471315.7,286047016.9,N
1615471335.5,286047014.6,N
1615471355.4,286047011.4,N
1615471375.2,286047008.9,N
1615471395.0,286047009.2,N
1615471395.9,286047009.2,N
1615471415.8,286047006.9,N
1615471435.6,286047006.8,N
1615471455.4,286047009.4,N
1615471475.3,286047010.7,N
1615471495.1,286047005.2,N
1615471515.9,286047001.5,N
1615471535.7,286047007.1,N
1615471555.5,286047006.7,N
1615471575.4,286047003.2,N
1615471595.2,286047008.1,N
1615471615.1,286047008.9,N
1615471616.0,286047008.9,N
1615471635.8,286047007.3,N
1615471655.6,286047011.3,N
1615471675.5,286047015.4,Y
1615471695.3,286047007.9,P
1615471715.2,286047005.3,P
1615471735.9,286047003.6,N
1615471755.7,286046999.7,N
1615471775.6,286046993.4,N
1615471795.4,286046994.1,N
1615471815.2,286046994.2,N
1615471835.1,286046996.2,N
1615471836.0,286046996.2,N
1615471855.8,286047002.9,N
1615471875.7,286047008.3,N
1615471895.5,286047007.3,N
1615471915.3,286047003.0,N
1615471935.2,286047006.3,N
1615471955.0,286047015.8,N
1615471955.9,286047015.8,N
1615471975.8,286047009.8,N
1615471995.6,286047002.9,N
1615472015.4,286047007.3,N
1615472035.3,286046999.8,N
1615472055.1,286047002.2,N
1615472075.8,286047002.9,N
1615472095.7,286047000.9,N
1615472115.5,286046996.2,N
1615472135.4,286046995.7,N
1615472155.2,286046993.4,N
1615472175.0,286047000.5,N
1615472175.9,286047000.5,N
1615472195.8,286047005.1,N
1615472215.6,286047001.8,N
1615472235.4,286047001.6,N
1615472255.3,286047001.1,N
1615472275.1,286046993.6,N
1615472295.9,286046989.8,N
1615472315.7,286046980.9,Y
1615472335.5,286046984.4,P
1615472355.4,286046989.5,N
1615472375.2,286046995.8,N
1615472395.0,286046993.4,N
1615472395.9,286046993.4,N
1615472415.8,286046991.0,N
1615472435.6,286046992.1,N
1615472455.5,286046990.7,N
1615472475.3,286046990.2,N
1615472495.1,286046996.3,N
1615472515.9,286046997.9,N
1615472535.7,286046991.0,N
1615472555.5,286046987.0,Y
1615472575.4,286046997.4,P
1615472595.2,286046989.5,P
1615472615.1,286046983.5,P
1615472616.0,286046983.5,Y
1615472635.8,286046994.2,P
1615472655.6,286046992.2,P
1615472675.5,286046992.0,P
1615472695.3,286046986.9,Y
1615472715.2,286046997.6,P
1615472735.9,286046998.5,N
1615472755.7,286046998.8,N
1615472805.6,286046998.0,E
1615472815.5,286046993.1,N
1615472835.3,286046990.8,P
1615472855.2,286047003.4,N
1615472875.0,286047000.5,N
1615472875.9,286047000.5,N
1615472895.8,286047005.7,N
1615472915.6,286047002.0,N
1615472935.4,286046994.3,N
1615472955.3,286046989.6,N
1615472975.1,286046993.3,N
1615472995.8,286047001.0,N
1615473015.7,286046997.6,N
1615473035.5,286046993.3,N
1615473055.4,286046989.4,N
1615473075.2,286046988.9,N
1615473095.0,286046992.6,N
1615473095.9,286046992.6,N
1615473115.8,286046991.3,N
1615473135.6,286046985.6,N
1615473155.4,286046984.9,N
1615473175.3,286046987.9,N
1615473195.1,286046992.2,N
1615473215.9,286046993.1,N
1615473235.7,286046983.9,N
1615473255.5,286046979.4,Y
1615473275.4,286046987.1,P
1615473295.2,286046983.7,P
1615473315.1,286046977.9,P
1615473316.0,286046977.9,Y
1615473335.8,286046988.5,P
1615473355.6,286046989.7,P
1615473375.5,286046987.2,P
1615473395.3,286046984.6,Y
1615473415.1,286046993.9,P
1615473435.9,286046997.9,N
1615473455.7,286046993.0,N
1615473475.6,286046991.0,N
1615473495.4,286046990.6,N
1615473515.2,286046990.6,N
1615473535.1,286046988.9,Y
1615473536.0,286046988.9,P
1615473555.8,286046999.6,N
1615473575.7,286046995.5,N
1615473595.5,286046995.0,N
1615473615.3,286046997.9,N
1615473635.2,286046997.9,N
1615473655.9,286046998.5,N
1615473675.7,286046999.7,N
1615473695.6,286046998.8,N
1615473715.4,286046998.7,N
1615473735.3,286046996.2,N
1615473755.1,286046995.4,N
1615473756.0,286046995.4,N
1615473775.8,286046998.5,N
1615473795.7,286046997.0,N
1615473815.5,286046998.4,N
1615473835.3,286046997.4,N
1615473855.2,286046993.8,N
1615473875.0,286046990.9,Y
1615473875.9,286046990.9,P
1615473895.8,286046991.9,N
1615473915.6,286046992.5,P
1615473935.4,286046988.5,Y
1615473955.3,286046992.5,P
1615473975.1,286046990.9,P
1615473995.9,286046987.0,P
1615474015.7,286046991.6,Y
1615474035.5,286046998.2,P
1615474055.4,286046993.0,N
1615474075.2,286047005.0,N
1615474095.1,286047018.3,Y
1615474096.0,286047018.3,P
1615474115.8,286047021.6,N
1615474135.6,286047015.9,N
1615474155.5,286047016.5,N
1615474175.3,286047013.6,N
1615474195.2,286047009.4,N
1615474215.9,286047004.9,N
1615474235.7,286047003.6,N
1615474255.6,286047004.4,N
1615474275.4,286047006.8,N
1615474295.2,286047005.3,N
1615474315.1,286047000.0,N
1615474316.0,286047000.0,N
1615474335.8,286046999.0,N
1615474355.7,286046997.8,N
1615474375.5,286047005.2,N
1615474395.3,286047011.0,N
1615474415.2,286047016.8,N
1615474435.0,286047021.8,N
1615474435.9,286047021.8,N
1615474455.8,286047018.2,N
1615474475.6,286047012.4,N
1615474495.4,286047008.7,N
1615474515.3,286047006.9,N
1615474535.1,286047008.3,N
1615474555.8,286047021.9,N
1615474575.7,286047016.0,N
1615474595.5,286047011.8,N
1615474615.4,286047006.3,N
1615474635.2,286047010.2,N
1615474655.0,286047011.3,N
1615474655.9,286047011.3,N
1615474675.8,286047008.1,N
1615474695.6,286047010.3,N
1615474715.4,286047011.4,N
1615474735.3,286047012.3,N
1615474755.1,286047005.2,N
1615474775.9,286046997.0,N
1615474795.7,286046994.0,N
