#timestamp,LO_Frequency,Hit,StdDev 
1665345615.6,286047002.3,N
1665345635.4,286047002.7,N
1665345655.2,286047002.3,N
1665345675.1,286047002.1,N
1665345676.0,286047002.1,N
1665345695.8,286047001.8,N
1665345715.7,286047000.0,N
1665345735.5,286046999.9,N
1665345755.3,286047002.5,N
1665345775.2,286046999.8,N
1665345795.0,286047004.0,N
1665345795.9,286047004.0,N
1665345815.7,286047004.0,N
1665345835.6,286047001.9,N
1665345855.4,286047003.7,N
1665345875.3,286047003.0,N
1665345895.1,286047001.9,N
1665345896.0,286047001.9,N
1665345915.8,286047004.4,N
1665345935.7,286047002.2,N
1665345955.5,286047001.2,N
1665345975.4,286046999.7,N
1665345995.2,286047002.4,N
1665346015.0,286047001.6,N
1665346015.9,286047001.6,N
1665346035.8,286047002.9,N
1665346055.6,286047003.9,Y
1665346075.4,286046998.7,P
1665346095.3,286047000.3,N
1665346115.1,286046998.4,N
1665346135.9,286046998.8,N
1665346155.7,286046998.9,N
1665346175.5,286046999.9,N
1665346195.4,286047000.3,N
1665346215.2,286047000.1,N
1665346235.0,286046999.7,N
1665346235.9,286046999.7,N
1665346255.8,286047000.4,N
1665346275.6,286046999.8,N
1665346295.5,286047000.4,N
1665346315.3,286047000.2,N
1665346335.1,286047000.9,N
1665346355.9,286047000.8,N
1665346375.7,286047001.0,N
1665346395.5,286047002.4,N
1665346415.4,286046998.2,N
1665346435.2,286046999.4,N
1665346455.1,286046999.4,N
1665346456.0,286046999.4,N
1665346475.8,286046999.3,N
1665346495.6,286046998.7,N
1665346515.5,286047000.7,N
1665346535.3,286046998.5,N
1665346555.1,286046998.1,N
1665346575.9,286046999.8,N
1665346595.7,286047002.4,N
1665346615.6,286047000.0,N
1665346635.4,286046999.2,N
1665346655.2,286046998.5,N
1665346675.1,286047001.0,N
1665346676.0,286047001.0,N
1665346695.8,286046998.2,N
1665346715.6,286046998.3,N
1665346735.5,286046999.4,N
1665346755.3,286046998.6,N
1665346775.2,286046998.1,N
1665346795.9,286046998.3,N
1665346815.7,286047001.7,N
1665346835.6,286047001.3,N
1665346855.4,286047004.3,Y
1665346875.3,286047005.6,P
1665346895.1,286047004.0,N
1665346896.0,286047004.0,N
1665346915.8,286047005.2,N
1665346935.7,286047005.4,N
1665346955.5,286047005.7,N
1665346975.4,286047006.0,Y
1665346995.2,286046998.9,P
1665347015.0,286046999.3,N
1665347015.9,286046999.3,N
1665347035.8,286046997.2,N
1665347055.6,286046995.5,N
1665347075.4,286046995.4,N
1665347095.3,286046995.6,N
1665347115.1,286046997.8,N
1665347135.9,286046999.1,N
1665347155.7,286046996.7,N
1665347175.5,286046999.1,N
1665347195.4,286046999.6,N
1665347215.2,286046999.5,N
1665347235.1,286047001.1,N
1665347236.0,286047001.1,N
1665347255.8,286047002.7,N
1665347275.6,286047000.1,N
1665347295.5,286046999.4,N
1665347315.3,286046998.3,N
1665347335.1,286047001.1,N
1665347355.9,286047000.7,N
1665347375.7,286046998.3,N
1665347395.6,286046998.5,N
1665347415.4,286047000.3,N
1665347435.2,286047000.9,N
1665347455.1,286047001.0,N
1665347456.0,286047001.0,N
1665347475.8,286046998.3,N
1665347495.7,286046998.4,N
1665347515.5,286046998.1,N
1665347535.3,286046996.7,N
1665347555.2,286046996.1,N
1665347575.9,286046996.4,N
1665347595.7,286046993.4,Y
1665347615.6,286046997.9,P
1665347635.4,286046997.0,P
1665347655.3,286046995.0,P
1665347675.1,286046996.7,N
1665347676.0,286046996.7,N
1665347695.8,286046999.0,N
1665347715.7,286046998.5,N
1665347735.5,286047001.1,N
1665347755.3,286047001.0,N
1665347775.2,286046999.9,N
1665347795.0,286047001.2,N
1665347795.9,286047001.2,N
1665347815.8,286046999.7,N
1665347835.6,286047001.3,N
1665347855.4,286047001.4,N
1665347875.3,286047001.9,N
1665347895.1,286046999.7,N
1665347915.8,286046999.7,N
1665347935.7,286047000.1,N
1665347955.5,286046998.6,N
1665347975.4,286046996.9,N
1665347995.2,286046998.7,N
1665348015.0,286046998.5,N
1665348015.9,286046998.5,N
1665348035.8,286046999.4,N
1665348055.6,286046999.1,N
1665348075.4,286046997.0,N
1665348095.3,286046996.7,N
1665348115.1,286046999.0,N
1665348135.9,286047000.8,N
1665348155.7,286047001.0,N
1665348175.5,286047000.7,N
1665348195.4,286047001.0,N
1665348215.2,286047000.4,N
1665348235.1,286047000.3,N
1665348236.0,286047000.3,N
1665348255.8,286046998.1,N
1665348275.6,286046998.1,N
1665348295.5,286046998.2,N
1665348315.3,286046998.1,N
1665348335.2,286046998.1,N
1665348355.9,286047000.9,N
1665348375.7,286047002.5,N
1665348395.6,286047011.9,Y
1665348415.4,286047000.0,P
1665348435.2,286046998.1,P
1665348455.1,286046996.9,P
1665348456.0,286046996.9,N
1665348475.8,286046996.7,N
1665348495.7,286047001.2,N
1665348515.5,286047001.1,N
1665348535.3,286046998.4,N
1665348555.2,286047000.8,N
1665348575.0,286046999.8,N
1665348575.9,286046999.8,N
1665348595.8,286047002.7,N
1665348615.6,286046998.3,N
1665348635.4,286046998.7,N
1665348655.3,286046998.7,N
1665348675.1,286046999.3,N
1665348695.9,286046998.5,N
1665348715.7,286047001.1,N
1665348735.5,286047002.8,N
1665348755.4,286047002.2,N
1665348775.2,286047000.1,N
1665348795.0,286046999.7,N
1665348795.9,286046999.7,N
1665348815.8,286047002.8,N
1665348835.6,286047001.4,N
1665348855.5,286047001.7,N
1665348875.3,286047004.0,N
1665348895.1,286047001.5,N
1665348915.9,286047004.0,N
1665348935.7,286047002.0,N
1665348955.5,286047003.9,N
1665348975.4,286047001.3,N
1665348995.2,286047004.4,N
1665349015.1,286047011.9,Y
1665349016.0,286047004.1,P
1665349035.8,286047002.5,N
1665349055.6,286047000.1,N
1665349075.5,286047000.1,N
1665349095.3,286047000.3,N
1665349115.1,286046999.7,N
1665349135.9,286047000.4,N
1665349155.7,286047000.1,N
1665349175.6,286047002.2,N
1665349195.4,286047002.7,N
