#timestamp,LO_Frequency,Hit,StdDev 
1583946015.1,286046984.5,N
1583946035.9,286046978.4,N
1583946055.7,286046974.7,N
1583946075.5,286046978.4,N
1583946095.4,286046979.9,N
1583946115.2,286046970.5,N
1583946135.0,286046966.4,N
1583946136.0,286046966.4,N
1583946155.8,286046967.9,N
1583946175.6,286046967.8,N
1583946195.5,286046971.2,N
1583946215.3,286046968.1,N
1583946235.1,286046970.7,N
1583946255.9,286046972.5,N
1583946275.7,286046969.7,N
1583946295.6,286046975.8,N
1583946315.4,286046975.6,N
1583946335.2,286046970.3,N
1583946355.1,286046975.2,N
1583946356.0,286046975.2,N
1583946375.8,286046974.1,N
1583946395.6,286046976.5,N
1583946415.5,286046974.6,Y
1583946435.3,286046988.6,P
1583946455.2,286046984.2,N
1583946475.9,286046990.5,N
1583946495.7,286046992.1,N
1583946515.6,286046990.1,N
1583946535.4,286046986.9,N
1583946555.2,286046987.5,N
1583946575.1,286046985.9,Y
1583946576.0,286046985.9,P
1583946595.8,286047001.4,N
1583946615.7,286047008.6,N
1583946635.5,286047000.7,N
1583946655.3,286046998.3,N
1583946675.2,286047000.1,N
1583946695.0,286047003.0,N
1583946695.9,286047003.0,N
1583946715.8,286047004.7,N
1583946735.6,286047007.3,N
1583946755.4,286047004.8,N
1583946775.3,286047005.9,N
1583946795.1,286047005.4,N
1583946815.8,286047004.4,N
1583946835.7,286047003.8,N
1583946855.5,286047005.5,N
1583946875.4,286047006.3,N
1583946895.2,286047010.3,N
1583946915.0,286047013.5,N
1583946915.9,286047013.5,N
1583946935.8,286047028.3,Y
1583946955.6,286047026.4,P
1583946975.5,286047021.8,N
1583946995.3,286047018.2,N
1583947015.1,286047013.1,N
1583947035.9,286047009.9,N
1583947055.7,286047007.0,N
1583947075.5,286047004.9,N
1583947095.4,286047003.0,N
1583947115.2,286047005.8,N
1583947135.0,286047001.8,N
1583947136.0,286047001.8,N
1583947155.8,286047002.5,N
1583947175.6,286047000.1,N
1583947195.5,286047002.7,N
1583947215.3,286047001.6,N
1583947235.1,286047011.9,N
1583947255.9,286047014.6,N
1583947275.7,286047021.8,N
1583947295.6,286047017.1,N
1583947315.4,286047010.8,N
1583947335.2,286047006.9,N
1583947355.1,286047003.2,N
1583947356.0,286047003.2,N
1583947375.8,286047001.5,N
1583947395.6,286047004.2,N
1583947415.5,286047001.3,N
1583947435.3,286047002.9,N
1583947455.2,286047005.4,N
1583947475.9,286047005.6,N
1583947495.7,286047005.2,N
1583947515.6,286047007.4,N
1583947535.4,286047004.6,N
1583947555.2,286047007.3,N
1583947575.1,286047008.9,N
1583947576.0,286047011.9,N
1583947595.8,286047014.0,N
1583947615.7,286047016.2,Y
1583947635.5,286047008.8,P
1583947655.3,286047006.4,P
1583947675.2,286047007.6,P
1583947695.0,286047004.5,Y
1583947695.9,286047004.5,P
1583947715.8,286046997.0,N
1583947735.6,286046997.9,N
1583947755.4,286046995.5,N
1583947775.3,286046998.0,N
1583947795.1,286047000.2,N
1583947815.8,286047005.7,N
1583947835.7,286047007.7,N
1583947855.5,286047004.9,N
1583947875.4,286047002.3,N
1583947895.2,286047003.5,N
1583947915.0,286047004.1,N
1583947915.9,286047004.1,N
1583947935.8,286047002.3,N
1583947955.6,286047002.2,N
1583947975.4,286047000.6,N
1583947995.3,286046996.6,N
1583948015.1,286046996.5,N
1583948035.9,286046999.5,N
1583948055.7,286046997.8,N
1583948075.5,286046994.9,N
1583948095.4,286046997.7,N
1583948115.2,286047000.2,N
1583948135.0,286047000.6,N
1583948135.9,286047000.6,N
1583948155.8,286046999.8,N
1583948175.6,286047002.3,N
1583948195.4,286047004.6,N
1583948215.3,286047004.2,N
1583948235.1,286047001.0,N
1583948255.9,286046997.1,N
1583948275.7,286046994.9,N
1583948295.5,286046993.3,N
1583948315.4,286046995.6,N
1583948335.2,286046995.6,N
1583948355.0,286046999.5,N
1583948355.9,286046999.5,N
1583948375.8,286047001.2,N
1583948395.6,286046998.4,N
1583948415.5,286047005.4,N
1583948435.3,286047004.2,N
1583948455.1,286047000.6,N
1583948475.9,286046998.9,N
1583948495.7,286046998.4,N
1583948515.5,286046998.2,N
1583948535.4,286046998.9,N
1583948555.2,286046999.6,N
1583948575.1,286046999.4,N
1583948576.0,286046999.4,N
1583948595.8,286047000.7,N
1583948615.6,286047004.3,N
1583948635.5,286047005.9,N
1583948655.3,286047013.5,Y
1583948675.2,286047013.8,P
1583948695.9,286047014.8,N
1583948715.7,286047011.5,N
1583948735.6,286047008.9,N
1583948755.4,286047004.7,N
1583948775.2,286047006.2,N
1583948795.1,286047013.0,N
1583948796.0,286047013.0,N
1583948815.8,286047017.4,Y
1583948835.7,286047009.7,P
1583948855.5,286047013.8,P
1583948875.3,286047015.5,P
1583948895.2,286047018.4,Y
1583948915.0,286047006.2,P
1583948915.9,286047006.2,N
1583948935.8,286047007.1,N
1583948955.6,286047001.9,N
1583948975.4,286046994.5,N
1583948995.3,286046991.2,N
1583949015.1,286046987.4,N
1583949035.8,286046988.1,N
1583949055.7,286046987.7,N
1583949075.5,286046994.4,N
1583949095.3,286046996.4,N
1583949115.2,286046996.3,N
1583949135.0,286046995.3,N
1583949135.9,286046995.3,N
1583949155.8,286046996.9,N
1583949175.6,286046995.2,N
1583949195.4,286046993.4,N
1583949215.3,286046997.8,N
1583949235.1,286046998.5,N
1583949255.9,286047000.7,N
1583949275.7,286046993.3,N
1583949295.5,286046996.7,N
1583949315.4,286047003.3,N
1583949335.2,286047001.8,N
1583949355.0,286047001.9,N
1583949355.9,286047001.9,N
1583949375.8,286047009.7,N
1583949395.6,286047010.9,N
1583949415.5,286047006.9,N
1583949435.3,286047002.4,N
1583949455.1,286046996.7,N
1583949475.9,286046993.4,N
1583949495.7,286046992.3,N
1583949515.5,286046993.8,N
1583949535.4,286046995.3,N
1583949555.2,286046994.7,N
1583949575.0,286046998.9,N
1583949576.0,286046998.9,N
1583949595.8,286047005.9,N
