#timestamp,LO_Frequency,Hit,StdDev 
1682287215.7,286046993.7,N
1682287235.6,286046992.5,N
1682287255.4,286046986.3,Y
1682287275.3,286046998.7,P
1682287295.1,286046996.9,N
1682287315.8,286047000.2,N
1682287335.7,286047004.2,N
1682287355.5,286047003.2,N
1682287375.4,286047003.0,N
1682287395.2,286047005.6,N
1682287415.0,286047005.9,N
1682287415.9,286047005.9,N
1682287435.8,286047003.5,N
1682287455.6,286047001.6,N
1682287475.4,286047001.1,N
1682287495.3,286047000.8,N
1682287515.1,286046993.9,N
1682287535.9,286046990.1,N
1682287555.7,286046995.5,N
1682287575.5,286046997.3,N
1682287595.4,286046997.3,N
1682287615.2,286046996.2,N
1682287635.0,286046994.5,N
1682287635.9,286046994.5,N
1682287655.8,286046994.4,N
1682287675.6,286046990.9,N
1682287695.5,286046987.7,N
1682287715.3,286046992.0,N
1682287735.1,286046990.3,N
1682287755.9,286046989.1,N
1682287775.7,286046993.2,N
1682287795.5,286046990.4,N
1682287815.4,286046992.7,N
1682287835.2,286046993.3,N
1682287855.0,286046989.3,N
1682287856.0,286046989.3,N
1682287875.8,286046989.1,N
1682287895.6,286046982.5,Y
1682287915.5,286046989.8,P
1682287935.3,286046988.1,P
1682287955.1,286046990.1,P
1682287975.9,286046991.2,Y
1682287995.7,286046998.8,P
1682288015.6,286047001.3,N
1682288035.4,286047000.3,N
1682288055.2,286046996.7,N
1682288075.1,286046998.7,N
1682288076.0,286046998.7,N
1682288095.8,286046996.7,N
1682288115.6,286046999.5,N
1682288135.5,286046999.5,N
1682288155.3,286046998.1,N
1682288175.2,286046999.5,N
1682288195.9,286046999.9,N
1682288215.7,286046995.4,N
1682288235.6,286046999.2,N
1682288255.4,286047001.3,N
1682288275.2,286047006.5,N
1682288295.1,286047008.3,N
1682288296.0,286047008.3,N
1682288315.8,286047006.8,N
1682288335.6,286047012.0,N
1682288355.5,286047011.8,N
1682288375.3,286047008.1,N
1682288395.2,286047008.9,N
1682288415.9,286047008.0,N
1682288435.7,286047007.9,N
1682288455.6,286047008.4,N
1682288475.4,286047009.8,N
1682288495.2,286047016.8,Y
1682288515.1,286047016.8,P
1682288516.0,286047016.8,N
1682288535.8,286047011.7,N
1682288555.7,286047010.6,N
1682288575.5,286047009.2,N
1682288595.3,286047009.0,N
1682288615.2,286047004.6,N
1682288635.0,286047009.2,N
1682288635.9,286047009.2,N
1682288655.8,286047012.6,N
1682288675.6,286047018.7,Y
1682288695.4,286047011.4,P
1682288715.3,286047011.7,P
1682288735.1,286047016.0,P
1682288755.8,286047016.0,Y
1682288775.7,286046994.9,P
1682288795.5,286046996.9,N
1682288815.4,286046998.1,N
1682288835.2,286046997.1,N
1682288855.0,286046998.0,N
1682288855.9,286046998.0,N
1682288875.8,286046998.9,N
1682288895.6,286046998.3,N
1682288915.4,286047002.5,N
1682288935.3,286047001.3,N
1682288955.1,286047006.6,N
1682288975.9,286047009.7,N
1682288995.7,286047008.3,N
1682289015.5,286047005.9,N
1682289035.4,286047006.0,N
1682289055.2,286047009.5,N
1682289075.0,286047014.6,N
1682289075.9,286047014.6,N
1682289095.8,286047016.4,N
1682289115.6,286047014.6,N
1682289135.5,286047017.5,N
1682289155.3,286047023.4,Y
1682289175.1,286047015.3,P
1682289195.9,286047009.3,N
1682289215.7,286047015.3,P
1682289235.5,286047013.1,Y
1682289255.4,286047003.7,P
1682289275.2,286047003.1,N
1682289295.1,286047002.1,N
1682289296.0,286047002.1,N
1682289315.8,286047002.4,N
1682289335.6,286047000.6,N
1682289355.5,286046998.2,N
1682289375.3,286046998.4,N
1682289395.1,286047001.0,N
1682289415.9,286047004.0,N
1682289435.7,286047010.5,Y
1682289455.6,286047010.2,P
1682289475.4,286047010.4,N
1682289495.2,286047010.8,N
1682289515.1,286047006.4,N
1682289516.0,286047006.4,N
1682289535.8,286047007.4,N
1682289555.7,286047005.6,N
1682289575.5,286047001.8,N
1682289595.3,286047003.3,N
1682289615.2,286047003.9,N
1682289635.9,286047001.6,N
1682289655.7,286047005.2,N
1682289675.6,286047007.6,N
1682289695.4,286047003.0,N
1682289715.2,286047004.6,N
1682289735.1,286047005.7,N
1682289736.0,286047005.7,N
1682289755.8,286047003.3,N
1682289775.7,286047001.7,N
1682289795.5,286047003.1,N
1682289815.3,286047007.1,N
1682289835.2,286047002.9,N
1682289855.0,286047010.0,Y
1682289855.9,286047010.0,P
1682289875.8,286047008.5,P
1682289895.6,286047011.2,P
1682289915.4,286047017.2,Y
1682289935.3,286047011.5,P
1682289955.1,286047012.2,P
1682289975.8,286047009.3,P
1682289995.7,286047011.2,Y
1682290015.5,286046998.6,P
1682290035.4,286046998.5,N
1682290055.2,286047001.0,N
1682290075.0,286047000.6,N
1682290075.9,286047000.6,N
1682290095.8,286046996.8,N
1682290115.6,286047001.2,N
1682290135.5,286047004.2,N
1682290155.3,286047005.2,N
1682290175.1,286047007.0,N
1682290195.9,286047008.5,N
1682290215.7,286047015.4,Y
1682290235.5,286047012.7,P
1682290255.4,286047012.9,N
1682290275.2,286047014.7,P
1682290295.1,286047018.2,Y
1682290296.0,286047018.2,P
1682290315.8,286047008.9,N
1682290335.6,286047011.3,N
1682290355.5,286047015.5,Y
1682290375.3,286047003.4,P
1682290395.1,286047009.2,N
1682290415.9,286047011.2,P
1682290435.7,286047013.0,Y
1682290455.6,286047009.6,P
1682290475.4,286047013.1,P
1682290495.2,286047016.6,P
1682290515.1,286047024.4,Y
1682290516.0,286047024.4,P
1682290535.8,286047017.6,N
1682290555.6,286047024.6,P
1682290575.5,286047023.1,Y
1682290595.3,286047005.5,P
1682290615.2,286047001.9,N
1682290635.9,286047002.0,N
1682290655.7,286047007.3,N
1682290675.6,286047006.7,N
1682290695.4,286047015.3,N
1682290715.2,286047013.1,N
1682290735.1,286047013.8,N
1682290736.0,286047013.8,N
1682290755.8,286047016.3,N
1682290775.7,286047016.7,N
1682290795.5,286047015.0,N
