#timestamp,LO_Frequency,Hit,StdDev 
1593259215.8,286047036.9,N
1593259235.6,286047035.2,N
1593259255.5,286047028.5,N
1593259275.3,286047029.7,N
1593259295.2,286047026.3,N
1593259315.9,286047024.4,N
1593259335.7,286047032.6,N
1593259355.6,286047036.4,N
1593259375.4,286047039.1,N
1593259395.2,286047033.4,N
1593259415.1,286047031.0,N
1593259416.0,286047031.0,N
1593259435.8,286047030.3,N
1593259455.7,286047031.2,N
1593259475.5,286047025.4,N
1593259495.3,286047021.9,N
1593259515.2,286047019.5,N
1593259535.0,286047024.6,N
1593259535.9,286047024.6,N
1593259555.7,286047021.6,N
1593259575.6,286047018.4,N
1593259595.4,286047017.1,N
1593259615.3,286047014.4,N
1593259635.1,286047012.9,N
1593259636.0,286047012.9,N
1593259655.8,286047017.0,N
1593259675.7,286047016.1,N
1593259695.5,286047020.1,N
1593259715.4,286047015.2,N
1593259735.2,286047006.4,N
1593259755.0,286047000.0,N
1593259755.9,286047000.0,N
1593259775.8,286046996.7,N
1593259795.6,286046997.4,N
1593259815.4,286046998.1,N
1593259835.3,286047000.4,N
1593259855.1,286046998.9,N
1593259875.8,286046998.2,N
1593259895.7,286047003.0,N
1593259915.5,286047005.7,N
1593259935.4,286047008.9,N
1593259955.2,286047012.4,N
1593259975.0,286047009.0,N
1593259975.9,286047009.0,N
1593259995.8,286047002.0,N
1593260015.6,286047003.5,N
1593260065.5,286047008.5,E
1593260075.4,286047005.9,N
1593260095.2,286046999.5,P
1593260115.1,286046999.2,N
1593260116.0,286046999.2,N
1593260135.8,286047000.5,N
1593260155.7,286046990.6,Y
1593260175.5,286046980.5,P
1593260195.3,286046977.2,N
1593260215.2,286046970.2,N
1593260235.0,286046964.3,Y
1593260235.9,286046964.3,P
1593260255.8,286046976.4,N
1593260275.6,286046972.3,P
1593260295.4,286046967.8,Y
1593260315.3,286046999.1,P
1593260335.1,286047001.8,N
1593260355.8,286046996.8,N
1593260375.7,286046993.2,N
1593260395.5,286046989.5,N
1593260415.4,286046984.3,N
1593260435.2,286046980.3,N
1593260455.0,286046976.5,N
1593260455.9,286046976.5,N
1593260475.8,286046973.6,N
1593260495.6,286046970.1,N
1593260515.4,286046967.6,Y
1593260535.3,286046977.8,P
1593260555.1,286046972.8,P
1593260575.9,286046973.7,P
1593260595.7,286046970.5,Y
1593260615.5,286046991.4,P
1593260635.4,286046986.9,N
1593260655.2,286046985.3,N
1593260675.0,286046986.9,N
1593260675.9,286046986.9,N
1593260695.8,286046991.3,N
1593260715.6,286046995.0,N
1593260735.5,286046999.5,N
1593260755.3,286046996.7,N
1593260775.1,286046994.3,N
1593260795.9,286046992.3,N
1593260815.7,286046996.3,N
1593260835.5,286046990.5,N
1593260855.4,286046986.0,N
1593260875.2,286046984.8,N
1593260895.1,286046981.4,Y
1593260896.0,286046981.4,P
1593260915.8,286046990.3,N
1593260935.6,286046996.4,N
1593260955.5,286046997.0,N
1593260975.3,286046992.2,N
1593260995.2,286046990.4,N
1593261015.9,286046993.0,N
1593261035.7,286046993.3,N
1593261055.6,286046998.8,N
1593261075.4,286046996.4,N
1593261095.2,286047000.3,N
1593261115.1,286047012.6,N
1593261116.0,286047012.6,N
1593261135.8,286047027.1,Y
1593261155.7,286047042.3,P
1593261175.5,286047044.2,N
1593261195.3,286047040.3,N
1593261215.2,286047033.7,N
1593261235.0,286047030.1,N
1593261235.9,286047030.1,N
1593261255.7,286047029.3,N
1593261275.6,286047029.1,N
1593261295.4,286047022.6,N
1593261315.3,286047018.2,N
1593261335.1,286047012.1,N
1593261336.0,286047012.1,N
1593261355.8,286047006.8,N
1593261375.7,286047001.7,N
1593261395.5,286047003.4,N
1593261415.3,286047004.8,N
1593261435.2,286047009.0,N
1593261455.0,286047015.0,N
1593261455.9,286047015.0,N
1593261475.8,286047031.6,N
1593261495.6,286047043.5,Y
1593261515.4,286047030.5,P
1593261535.3,286047033.9,P
1593261555.1,286047040.8,P
1593261575.9,286047042.2,Y
1593261595.7,286047014.3,P
1593261615.5,286047019.5,N
1593261635.4,286047016.9,N
1593261655.2,286047018.4,N
1593261675.1,286047020.6,Y
1593261676.0,286047020.6,P
1593261695.8,286047002.5,P
1593261715.6,286047015.4,N
1593261735.5,286047022.6,Y
1593261755.3,286047011.5,P
1593261775.2,286047011.4,P
1593261795.9,286047012.5,P
1593261815.7,286047022.5,Y
1593261835.6,286047010.8,P
1593261855.4,286047006.0,P
1593261875.2,286046999.5,N
1593261895.1,286046989.7,N
1593261896.0,286046989.7,N
1593261915.8,286046985.1,N
1593261935.7,286046980.1,N
1593261955.5,286046976.5,N
1593261975.3,286046977.7,N
1593261995.2,286046984.5,N
1593262015.0,286046984.6,N
1593262015.9,286046984.6,N
1593262035.8,286046981.5,N
1593262055.6,286046982.8,N
1593262075.4,286046983.1,N
1593262095.3,286046983.4,N
1593262115.1,286046979.1,N
1593262135.8,286046980.8,N
1593262155.7,286046994.1,N
1593262175.5,286047004.4,N
1593262195.4,286047003.7,N
1593262215.2,286047005.7,N
1593262235.0,286047006.6,N
1593262235.9,286047006.6,N
1593262255.8,286047007.0,N
1593262275.6,286047007.6,N
1593262295.4,286047000.9,N
1593262315.3,286046994.7,N
1593262335.1,286046987.3,N
1593262355.9,286046987.4,N
1593262375.7,286046990.5,N
1593262395.5,286046997.9,N
1593262415.4,286046998.6,N
1593262435.2,286047002.3,N
1593262455.0,286046997.8,N
1593262455.9,286046997.8,N
1593262475.8,286046992.3,N
1593262495.6,286046989.1,N
1593262515.5,286046986.3,N
1593262535.3,286046982.0,N
1593262555.1,286046973.3,N
1593262575.9,286046965.5,Y
1593262595.7,286046965.8,P
1593262615.5,286046956.7,P
1593262635.4,286046951.9,P
1593262655.2,286046947.3,Y
1593262675.1,286046976.4,P
1593262676.0,286046976.4,P
1593262695.8,286046971.6,P
1593262715.6,286046970.4,Y
1593262735.5,286046992.4,P
1593262755.3,286046989.3,N
1593262775.2,286046990.5,N
1593262795.9,286046989.7,N
