#timestamp,LO_Frequency,Hit,StdDev 
1542290415.7,286046998.3,N
1542290435.6,286047000.7,N
1542290455.4,286047002.3,N
1542290475.2,286047002.1,N
1542290495.1,286047001.4,N
1542290496.0,286047001.4,N
1542290515.8,286047003.9,N
1542290535.6,286047003.2,N
1542290555.5,286047004.0,N
1542290575.3,286047001.3,N
1542290595.2,286047003.6,N
1542290615.9,286047003.9,N
1542290635.7,286047001.4,N
1542290655.6,286047002.2,N
1542290675.4,286047002.8,N
1542290695.2,286047001.9,N
1542290715.1,286047001.7,N
1542290716.0,286047001.7,N
1542290735.8,286047003.7,N
1542290755.7,286047002.4,N
1542290775.5,286047002.4,N
1542290795.3,286047002.5,N
1542290815.2,286047001.4,N
1542290835.0,286047000.1,N
1542290835.9,286047000.1,N
1542290855.8,286047002.2,N
1542290875.6,286047001.4,N
1542290895.4,286047001.3,N
1542290915.3,286047003.0,N
1542290935.1,286047005.8,Y
1542290955.8,286047003.5,P
1542290975.7,286047004.4,P
1542290995.5,286047003.0,N
1542291015.4,286047004.1,Y
1542291035.2,286046998.4,P
1542291055.0,286046998.8,N
1542291055.9,286046998.8,N
1542291075.8,286046996.5,N
1542291095.6,286046997.7,N
1542291115.4,286046999.2,N
1542291135.3,286047000.7,N
1542291155.1,286046998.2,N
1542291175.9,286046998.6,N
1542291195.7,286047001.2,N
1542291215.5,286046998.7,N
1542291235.4,286046999.3,N
1542291255.2,286047001.0,N
1542291275.1,286046998.2,N
1542291276.0,286046998.2,N
1542291295.8,286047000.4,N
1542291315.6,286047001.0,N
1542291335.5,286046998.8,N
1542291355.3,286046998.4,N
1542291375.1,286046999.4,N
1542291395.9,286046997.8,N
1542291415.7,286046999.1,N
1542291435.6,286046998.2,N
1542291455.4,286046998.9,N
1542291475.2,286046998.4,N
1542291495.1,286047000.4,N
1542291496.0,286047000.4,N
1542291515.8,286047000.3,N
1542291535.7,286047002.5,N
1542291555.5,286047002.8,N
1542291575.3,286047001.7,N
1542291595.2,286047001.6,N
1542291615.0,286047003.9,N
1542291615.9,286047003.9,N
1542291635.7,286047004.4,N
1542291655.6,286047002.3,N
1542291675.4,286047002.1,N
1542291695.3,286047000.6,N
1542291715.1,286046998.1,N
1542291716.0,286046998.1,N
1542291735.8,286046999.8,N
1542291755.7,286047002.3,N
1542291775.5,286047002.3,N
1542291795.3,286047003.7,N
1542291815.2,286047003.4,N
1542291835.0,286047003.9,N
1542291835.9,286047003.9,N
1542291855.8,286047004.4,N
1542291875.6,286047005.3,N
1542291895.4,286047005.6,N
1542291915.3,286047003.3,N
1542291935.1,286047005.2,N
1542291955.9,286047002.9,N
1542291975.7,286047005.9,N
1542291995.5,286047005.1,N
1542292015.4,286047005.2,N
1542292035.2,286047005.1,N
1542292055.0,286047005.4,N
1542292055.9,286047005.4,N
1542292075.8,286047005.8,N
1542292095.6,286047005.3,N
1542292115.5,286047003.1,N
1542292135.3,286047005.7,N
1542292155.1,286047005.3,N
1542292175.9,286047003.5,N
1542292195.7,286047003.3,N
1542292215.6,286047007.5,Y
1542292235.4,286047002.0,P
1542292255.2,286047003.3,P
1542292275.1,286047002.9,P
1542292276.0,286047002.9,Y
1542292295.8,286047002.8,P
1542292315.6,286046999.8,N
1542292335.5,286047000.3,N
1542292355.3,286047000.8,N
1542292375.2,286047000.8,N
1542292395.0,286047000.6,N
1542292395.9,286047000.6,N
1542292415.7,286046999.7,N
1542292435.6,286047002.3,N
1542292455.4,286047002.7,N
1542292475.3,286047002.6,N
1542292495.1,286047000.0,N
1542292496.0,286047000.0,N
1542292515.8,286047000.8,N
1542292535.7,286047000.5,N
1542292555.5,286047002.1,N
1542292575.3,286047002.7,N
1542292595.2,286047000.5,N
1542292615.0,286047001.0,N
1542292615.9,286047001.0,N
1542292635.8,286047000.1,N
1542292655.6,286047001.2,N
1542292675.4,286046999.4,N
1542292695.3,286046999.8,N
1542292715.1,286047000.1,N
1542292735.9,286047000.4,N
1542292755.7,286047000.1,N
1542292775.5,286046999.8,N
1542292795.4,286047002.3,N
1542292815.2,286047001.9,N
1542292835.0,286047002.8,N
1542292835.9,286047002.8,N
1542292855.8,286047004.0,Y
1542292875.6,286047003.9,P
1542292895.5,286047001.7,N
1542292915.3,286047002.1,N
1542292935.1,286047002.8,N
1542292955.9,286047002.4,N
1542292975.7,286047002.6,N
1542292995.5,286047001.5,N
1542293015.4,286047004.3,Y
1542293035.2,286047000.3,P
1542293055.1,286047002.6,N
1542293056.0,286047002.6,N
1542293075.8,286047002.0,N
1542293095.6,286047000.3,N
1542293115.5,286047000.7,N
1542293135.3,286046998.7,N
1542293155.2,286047000.3,N
1542293175.9,286047000.7,N
1542293195.7,286047000.3,N
1542293215.6,286047002.5,N
1542293235.4,286047002.3,N
1542293255.2,286047000.8,N
1542293275.1,286047000.7,N
1542293276.0,286047000.7,N
1542293295.8,286046998.5,N
1542293315.7,286046998.4,N
1542293335.5,286046999.2,N
1542293355.3,286046996.8,N
1542293375.2,286046999.1,N
1542293395.0,286046996.6,N
1542293395.9,286046996.6,N
1542293415.8,286046999.4,N
1542293435.6,286046999.4,N
1542293455.4,286047000.9,N
1542293475.3,286047000.5,N
1542293495.1,286046998.1,N
1542293496.0,286046998.1,N
1542293515.8,286046998.3,N
1542293535.7,286047001.0,N
1542293555.5,286047001.2,N
1542293575.3,286047000.3,N
1542293595.2,286047002.7,N
1542293615.0,286046999.8,N
1542293615.9,286046999.8,N
1542293635.8,286047002.2,N
1542293655.6,286047002.1,N
1542293675.4,286046999.7,N
1542293695.3,286047002.7,N
1542293715.1,286047001.5,N
1542293735.9,286047002.0,N
1542293755.7,286047002.1,N
1542293775.5,286047002.0,N
1542293795.4,286047002.3,N
1542293815.2,286047002.2,N
1542293835.0,286047001.8,N
1542293835.9,286047001.8,N
1542293855.8,286047002.5,N
1542293875.6,286047001.3,N
1542293895.5,286047001.7,N
1542293915.3,286047004.2,N
1542293935.1,286047003.7,N
1542293955.9,286047004.4,N
1542293975.7,286047002.0,N
1542293995.6,286047002.0,N
