#timestamp,LO_Frequency,Hit,StdDev 
1568743215.7,286047001.9,N
1568743235.6,286047004.2,N
1568743255.4,286046999.8,N
1568743275.2,286047002.4,N
1568743295.1,286046999.7,N
1568743296.0,286046999.7,N
1568743315.8,286047001.5,N
1568743335.7,286046999.9,N
1568743355.5,286046999.5,N
1568743375.3,286046998.9,N
1568743395.2,286046997.8,N
1568743415.0,286046996.4,N
1568743415.9,286046996.4,N
1568743435.8,286046993.9,N
1568743455.6,286046993.9,N
1568743475.4,286046993.4,N
1568743495.3,286046991.7,N
1568743515.1,286046995.8,N
1568743535.8,286046999.3,N
1568743555.7,286046997.0,N
1568743575.5,286047000.5,N
1568743595.3,286047000.6,N
1568743615.2,286046996.7,N
1568743635.0,286046998.6,N
1568743635.9,286046998.6,N
1568743655.8,286046999.7,N
1568743675.6,286047001.0,N
1568743695.4,286047000.8,N
1568743715.3,286046998.4,N
1568743735.1,286046996.9,N
1568743755.8,286046996.6,N
1568743775.7,286046996.7,N
1568743795.5,286046999.6,N
1568743815.4,286047000.5,N
1568743835.2,286047002.1,N
1568743855.0,286047002.0,N
1568743855.9,286047002.0,N
1568743875.8,286047001.5,N
1568743895.6,286047002.1,N
1568743915.4,286046998.4,N
1568743935.3,286047001.2,N
1568743955.1,286046998.4,N
1568743975.9,286046998.6,N
1568743995.7,286047000.9,N
1568744015.5,286046999.6,N
1568744035.4,286046997.2,N
1568744055.2,286046996.6,N
1568744075.0,286046997.1,N
1568744075.9,286046997.1,N
1568744095.8,286046997.7,N
1568744115.6,286046997.1,N
1568744135.5,286046996.9,N
1568744155.3,286046999.7,N
1568744175.1,286047002.1,N
1568744195.9,286047003.3,N
1568744215.7,286047002.1,N
1568744235.5,286047005.2,N
1568744255.4,286047007.6,Y
1568744275.2,286047004.6,P
1568744295.1,286047005.1,N
1568744296.0,286047005.1,N
1568744315.8,286047005.4,N
1568744335.6,286047004.7,N
1568744355.5,286047007.5,Y
1568744375.3,286047004.6,P
1568744395.1,286047007.1,P
1568744415.9,286047011.9,P
1568744435.7,286047006.9,N
1568744455.6,286047007.1,N
1568744475.4,286047007.5,N
1568744495.2,286047004.5,N
1568744515.1,286047005.7,N
1568744516.0,286047005.7,N
1568744535.8,286047005.9,N
1568744555.7,286047005.6,N
1568744575.5,286047005.2,N
1568744595.3,286047004.2,N
1568744615.2,286047002.3,N
1568744635.9,286047002.0,N
1568744655.7,286047003.0,N
1568744675.6,286047004.9,N
1568744695.4,286047011.1,Y
1568744715.3,286047005.2,P
1568744735.1,286047009.9,P
1568744736.0,286047009.9,P
1568744755.8,286047010.4,Y
1568744775.7,286047001.7,P
1568744795.5,286047002.5,N
1568744815.4,286047001.0,N
1568744835.2,286047000.7,N
1568744855.0,286046999.8,N
1568744855.9,286046999.8,N
1568744875.8,286047002.0,N
1568744895.6,286047004.1,N
1568744915.4,286047003.7,N
1568744935.3,286047004.2,N
1568744955.1,286047002.6,N
1568744975.9,286047001.1,N
1568744995.7,286047000.7,N
1568745015.5,286047002.4,N
1568745035.4,286047002.1,N
1568745055.2,286047000.2,N
1568745075.1,286046997.8,N
1568745076.0,286046997.8,N
1568745095.8,286046996.6,N
1568745115.6,286047002.7,N
1568745135.5,286047004.4,N
1568745155.3,286047001.0,N
1568745175.1,286046998.8,N
1568745195.9,286046997.5,N
1568745215.7,286046996.2,N
1568745235.6,286046993.6,N
1568745255.4,286046996.0,N
1568745275.2,286046995.4,N
1568745295.1,286046997.7,N
1568745296.0,286046997.7,N
1568745315.8,286046990.1,Y
1568745335.7,286046994.7,P
1568745355.5,286046988.6,P
1568745375.3,286046989.6,N
1568745395.2,286046985.3,Y
1568745415.0,286046992.3,P
1568745415.9,286046992.3,P
1568745435.8,286046990.2,P
1568745455.6,286046990.7,Y
1568745475.4,286046998.1,P
1568745495.3,286046997.5,N
1568745515.1,286046995.3,N
1568745535.9,286046996.4,N
1568745555.7,286046994.5,N
1568745575.5,286046995.3,N
1568745595.4,286046999.1,N
1568745615.2,286046998.7,N
1568745635.0,286046998.6,N
1568745635.9,286046998.6,N
1568745655.8,286046997.2,N
1568745675.6,286046997.7,N
1568745695.5,286046996.6,N
1568745715.3,286046999.9,N
1568745735.1,286046998.7,N
1568745755.9,286047002.7,N
1568745775.7,286047001.0,N
1568745795.5,286046999.4,N
1568745815.4,286046998.2,N
1568745835.2,286046999.7,N
1568745855.1,286047000.6,N
1568745856.0,286047000.6,N
1568745875.8,286047000.0,N
1568745895.6,286046999.5,N
1568745915.5,286047001.0,N
1568745935.3,286047002.8,N
1568745955.1,286046998.4,N
1568745975.9,286046997.3,N
1568745995.7,286046995.6,N
1568746015.6,286046993.6,N
1568746035.4,286046992.5,Y
1568746055.2,286046994.2,P
1568746075.1,286046992.6,P
1568746076.0,286046992.6,P
1568746095.8,286046992.6,Y
1568746115.7,286047000.4,P
1568746135.5,286047000.5,N
1568746155.3,286046998.4,N
1568746175.2,286046999.6,N
1568746195.0,286046996.6,N
1568746195.9,286046996.6,N
1568746215.7,286046996.7,N
1568746235.6,286046997.8,N
1568746255.4,286046999.6,N
1568746275.3,286046996.6,N
1568746295.1,286047001.1,N
1568746296.0,286047001.1,N
1568746315.8,286047000.0,N
1568746335.7,286047002.1,N
1568746355.5,286047001.8,N
1568746375.3,286047001.5,N
1568746395.2,286047003.3,N
1568746415.0,286047005.6,N
1568746415.9,286047005.6,N
1568746435.8,286047004.8,N
1568746455.6,286047008.0,N
1568746475.4,286047009.2,N
1568746495.3,286047006.9,N
1568746515.1,286047005.1,N
1568746535.8,286047003.5,N
1568746555.7,286047004.7,N
1568746575.5,286047008.7,N
1568746595.4,286047006.5,N
1568746615.2,286047006.1,N
1568746635.0,286047009.2,N
1568746635.9,286047009.2,N
1568746655.8,286047006.4,N
1568746675.6,286047006.6,N
1568746695.4,286047007.2,N
1568746715.3,286047007.0,N
1568746735.1,286047003.5,N
1568746755.9,286047004.3,N
1568746775.7,286047002.7,N
1568746795.5,286047001.2,N
