#timestamp,LO_Frequency,Hit,StdDev 
1704423615.5,286046998.2,N
1704423635.4,286047001.0,N
1704423655.2,286047001.6,N
1704423675.1,286047001.8,N
1704423676.0,286047001.8,N
1704423695.8,286047004.4,N
1704423715.6,286047004.0,N
1704423735.5,286047004.2,N
1704423755.3,286047003.6,N
1704423775.1,286047004.0,N
1704423795.9,286047004.1,N
1704423815.7,286047004.3,N
1704423835.6,286047004.4,N
1704423855.4,286047003.7,N
1704423875.2,286047003.2,N
1704423895.1,286047003.4,N
1704423926.0,286047003.7,E
1704423935.0,286047002.0,N
1704423935.9,286047002.0,P
1704423955.8,286046998.6,P
1704423975.6,286046998.1,N
1704423995.5,286047000.7,N
1704424015.3,286047002.4,N
1704424035.1,286047000.6,N
1704424055.9,286047000.9,N
1704424075.7,286047001.0,N
1704424095.6,286047000.4,N
1704424115.4,286047000.7,N
1704424135.2,286047000.3,N
1704424155.1,286047000.3,N
1704424156.0,286047000.3,N
1704424175.8,286047000.4,N
1704424195.6,286047001.2,N
1704424215.5,286046998.3,N
1704424235.3,286046998.4,N
1704424255.2,286046998.6,N
1704424275.9,286047000.4,N
1704424295.7,286047000.2,N
1704424315.6,286047002.8,N
1704424335.4,286046999.8,N
1704424355.2,286047001.0,N
1704424375.1,286047001.1,N
1704424376.0,286047001.1,N
1704424395.8,286046998.4,N
1704424415.7,286046999.6,N
1704424435.5,286046997.4,N
1704424455.4,286046997.4,N
1704424475.2,286046997.8,N
1704424495.0,286046997.1,N
1704424495.9,286046997.1,N
1704424515.8,286046996.6,N
1704424535.6,286046998.9,N
1704424555.4,286046999.2,N
1704424575.3,286046999.1,N
1704424595.1,286046998.6,N
1704424615.9,286047000.7,N
1704424635.7,286047001.2,N
1704424655.5,286046998.9,N
1704424675.4,286046999.6,N
1704424695.2,286046996.6,N
1704424715.1,286046999.6,N
1704424716.0,286046999.6,N
1704424735.8,286046997.4,N
1704424755.6,286046998.5,N
1704424775.5,286046998.5,N
1704424795.3,286046997.1,N
1704424815.2,286046996.6,N
1704424835.9,286046999.1,N
1704424855.7,286046999.4,N
1704424875.6,286046998.9,N
1704424895.4,286046998.9,N
1704424915.2,286047001.2,N
1704424935.1,286046998.1,N
1704424936.0,286046998.1,N
1704424955.8,286046999.1,N
1704424975.7,286046999.2,N
1704424995.5,286046997.2,N
1704425015.3,286046996.5,N
1704425035.2,286046999.3,N
1704425055.0,286046998.9,N
1704425055.9,286046998.9,N
1704425075.7,286046998.4,N
1704425095.6,286047000.4,N
1704425115.4,286047001.1,N
1704425135.3,286046998.7,N
1704425155.1,286046998.9,N
1704425175.8,286046996.7,N
1704425195.7,286046997.7,N
1704425215.5,286046995.6,Y
1704425235.4,286046999.6,P
1704425255.2,286046996.9,P
1704425275.0,286046999.5,N
1704425275.9,286046999.5,N
1704425295.8,286046998.6,N
1704425315.6,286046996.7,Y
1704425335.5,286046999.2,P
1704425355.3,286046996.9,P
1704425375.1,286047000.0,N
1704425395.9,286046999.9,N
1704425415.7,286047000.4,N
1704425435.5,286047001.0,N
1704425455.4,286047000.3,N
1704425475.2,286047000.4,N
1704425495.1,286046999.8,N
1704425496.0,286046999.8,N
1704425515.8,286047001.5,N
1704425535.6,286046999.8,N
1704425555.5,286047000.5,N
1704425575.3,286046999.7,N
1704425595.1,286047000.1,N
1704425615.9,286047000.9,N
1704425635.7,286047000.9,N
1704425655.6,286047002.7,N
1704425675.4,286047002.4,N
1704425695.2,286047002.8,N
1704425715.1,286047000.9,N
1704425716.0,286047000.9,N
1704425735.8,286047000.3,N
1704425755.7,286047002.8,N
1704425775.5,286047000.0,N
1704425795.3,286046999.9,N
1704425815.2,286047002.2,N
1704425835.9,286047001.7,N
1704425855.7,286047001.8,N
1704425875.6,286047001.9,N
1704425895.4,286047002.6,N
1704425915.3,286047002.3,N
1704425935.1,286047001.7,N
1704425936.0,286047001.7,N
1704425955.8,286047001.4,N
1704425975.7,286047004.4,Y
1704425995.5,286047002.2,P
1704426015.3,286047004.4,P
1704426035.2,286047004.4,P
1704426055.0,286047001.3,N
1704426055.9,286047001.3,N
1704426075.8,286047003.6,N
1704426095.6,286047003.6,N
1704426115.4,286047003.9,N
1704426135.3,286047004.1,Y
1704426155.1,286047000.6,P
1704426175.9,286047002.3,N
1704426195.7,286047000.9,N
1704426215.5,286047000.7,N
1704426235.4,286046999.1,N
1704426255.2,286046999.5,N
1704426275.0,286046996.9,N
1704426275.9,286046996.9,N
1704426295.8,286046999.1,N
1704426315.6,286047001.2,N
1704426335.5,286046998.2,N
1704426355.3,286046998.3,N
1704426375.1,286046998.4,N
1704426395.9,286046999.2,N
1704426415.7,286046998.1,N
1704426435.5,286047001.2,N
1704426455.4,286047000.6,N
1704426475.2,286046999.1,N
1704426495.1,286046999.3,N
1704426496.0,286046999.3,N
1704426515.8,286047001.1,N
1704426535.6,286047000.6,N
1704426555.5,286046998.9,N
1704426575.3,286046998.2,N
1704426595.1,286047000.6,N
1704426615.9,286047000.1,N
1704426635.7,286046999.8,N
1704426655.6,286046999.2,N
1704426675.4,286047001.0,N
1704426695.2,286047001.2,N
1704426715.1,286046998.7,N
1704426716.0,286046998.7,N
1704426735.8,286046998.1,N
1704426755.2,286046998.1,N
1704426775.1,286047000.9,N
1704426776.0,286047000.9,N
1704426795.8,286046998.5,N
1704426815.7,286046998.4,N
1704426835.5,286046999.2,N
1704426855.3,286046996.5,Y
1704426875.2,286046997.1,P
1704426895.0,286046997.2,N
1704426895.9,286046997.2,N
1704426915.7,286046997.0,N
1704426935.6,286046996.6,Y
1704426955.4,286046999.9,P
1704426975.3,286047000.2,N
1704426995.1,286047002.2,N
1704426996.0,286047002.2,N
1704427015.8,286047001.8,N
1704427035.7,286047001.9,N
1704427055.5,286047002.1,N
1704427075.4,286047002.2,N
1704427095.2,286047004.3,N
1704427115.0,286047001.6,N
1704427115.9,286047001.6,N
1704427135.8,286047001.3,N
1704427155.6,286047001.9,N
1704427175.5,286047003.6,N
1704427195.3,286047004.3,N
