1485432001.05,14798,8.44,73826.3,-1.25,-38.05,-37.99,0,*5F
1485432002.34,14799,8.5,73826.3,-1.23,-37.63,-37.63,0,*52
1485432003.57,14800,8.5,73824.8,-1.23,-38.35,-38.35,0,*5D
1485432004.84,14801,8.5,73828.8,-1.23,-37.81,-37.87,0,*5A
1485432006.07,14802,8.5,73828.0,-1.23,-38.17,-38.05,0,*5C
1485432007.33,14803,8.5,73826.0,-1.23,-38.49,-38.61,0,*54
1485432008.59,14804,8.5,73828.8,-1.23,-38.05,-37.99,0,*53
1485432009.85,14805,8.5,73830.5,-1.23,-37.99,-38.05,0,*52
1485432011.07,14806,8.5,73824.0,-1.23,-38.05,-38.05,0,*5B
1485432012.34,14807,8.5,73824.0,-1.21,-37.81,-37.99,0,*51
1485432013.59,14808,8.5,73824.3,-1.21,-38.11,-38.11,0,*57
1485432014.79,14809,8.5,73824.8,-1.21,-37.57,-37.57,0,*56
1485432016.0,14810,8.5,73828.0,-1.21,-38.35,-38.35,0,*5E
1485432017.22,14811,8.5,73828.3,-1.21,-38.91,-38.97,0,*59
1485432018.43,14812,8.5,73826.5,-1.21,-38.35,-38.35,0,*5C
1485432019.63,14813,8.5,73824.3,-1.21,-37.27,-37.27,0,*5D
1485432020.89,14814,8.5,73830.0,-1.21,-37.99,-37.99,0,*5A
1485432022.16,14815,8.5,73828.5,-1.21,-37.81,-37.81,0,*5B
1485432023.41,14816,8.5,73828.8,-1.19,-38.05,-37.93,0,*53
1485432024.67,14817,8.5,73830.3,-1.23,-38.35,-38.23,0,*5C
1485432025.93,14818,8.5,73828.8,-1.21,-37.81,-37.81,0,*56
1485432027.19,14819,8.5,73828.8,-1.21,-37.99,-37.99,0,*57
1485432028.45,14820,8.5,73824.3,-1.21,-37.99,-37.99,0,*5D
1485432029.73,14821,8.5,73828.8,-1.19,-38.23,-38.11,0,*56
1485432030.96,14822,8.5,73828.8,-1.21,-38.29,-38.17,0,*52
1485432032.16,14823,8.5,73824.5,-1.21,-38.17,-38.17,0,*5E
1485432033.41,14824,8.5,73824.8,-1.21,-38.11,-37.93,0,*5C
1485432034.66,14825,8.5,73822.8,-1.21,-38.91,-39.29,0,*5A
1485432035.9,14826,8.5,73822.0,-1.21,-39.91,-39.97,0,*5D
1485432037.14,14827,8.5,73824.5,-1.25,-39.59,-39.65,0,*51
1485432038.4,14828,8.5,73828.0,-1.25,-39.59,-39.79,0,*53
1485432039.63,14829,8.5,73826.0,-1.25,-40.79,-40.91,0,*56
1485432040.89,14830,8.5,73828.5,-1.29,-40.97,-40.97,0,*54
1485432042.12,14831,8.5,73824.3,-1.31,-40.73,-40.73,0,*5C
1485432043.36,14832,8.5,73824.5,-1.35,-39.65,-39.65,0,*5B
1485432044.61,14833,8.5,73830.5,-1.35,-38.91,-38.97,0,*5C
1485432045.89,14834,8.5,73824.8,-1.31,-37.93,-38.11,0,*5C
1485432047.16,14835,8.5,73828.0,-1.35,-38.11,-38.11,0,*5C
1485432048.42,14836,8.44,73820.5,-1.35,-38.91,-38.97,0,*59
1485432049.71,14837,8.5,73826.5,-1.35,-37.81,-37.81,0,*5E
1485432050.99,14838,8.5,73830.5,-1.35,-38.11,-38.11,0,*51
1485432052.22,14839,8.5,73826.3,-1.29,-37.87,-37.93,0,*58
1485432053.48,14840,8.5,73824.0,-1.29,-38.29,-38.29,0,*53
1485432054.77,14841,8.5,73828.0,-1.31,-37.21,-37.21,0,*5B
1485432056.02,14842,8.5,73828.8,-1.31,-37.39,-37.33,0,*52
1485432057.23,14843,8.5,73828.0,-1.29,-37.57,-37.57,0,*50
1485432058.45,14844,8.5,73826.0,-1.29,-37.39,-37.27,0,*58
1485432059.69,14845,8.5,73826.0,-1.27,-37.33,-37.15,0,*5C
1485432060.94,14846,8.5,73824.5,-1.27,-37.39,-37.33,0,*51
1485432062.17,14847,8.5,73824.0,-1.27,-37.33,-37.33,0,*5A
1485432063.42,14848,8.5,73830.8,-1.27,-37.39,-37.27,0,*5A
1485432064.68,14849,8.5,73824.5,-1.25,-36.91,-36.91,0,*56
1485432065.91,14850,8.5,73830.3,-1.23,-36.73,-36.85,0,*51
1485432067.13,14851,8.5,73826.8,-1.23,-38.05,-38.05,0,*59
1485432068.39,14852,8.5,73826.3,-1.23,-37.45,-37.51,0,*5F
1485432069.62,14853,8.5,73824.3,-1.21,-37.27,-37.21,0,*5F
1485432070.91,14854,8.5,73828.0,-1.23,-37.69,-37.81,0,*5A
1485432072.14,14855,8.5,73824.3,-1.23,-38.05,-38.05,0,*5D
1485432073.39,14856,8.5,73824.8,-1.23,-37.99,-38.05,0,*54
1485432074.64,14857,8.5,73830.0,-1.19,-37.75,-37.93,0,*5E
1485432075.87,14858,8.5,73826.0,-1.21,-37.75,-37.93,0,*5A
1485432077.13,14859,8.5,73824.5,-1.21,-37.39,-37.39,0,*53
1485432078.33,14860,8.5,73824.8,-1.21,-37.33,-37.15,0,*5D
1485432079.61,14861,8.5,73822.8,-1.19,-37.39,-37.39,0,*53
1485432080.87,14862,8.5,73824.8,-1.19,-38.05,-37.93,0,*50
1485432082.13,14863,8.5,73824.8,-1.21,-37.81,-37.81,0,*5A
1485432083.39,14864,8.5,73826.8,-1.21,-37.99,-37.93,0,*57
1485432084.65,14865,8.5,73824.8,-1.21,-37.99,-37.99,0,*5C
1485432085.85,14866,8.5,73820.3,-1.21,-38.73,-38.61,0,*5C
1485432087.13,14867,8.5,73820.8,-1.19,-38.23,-38.11,0,*54
1485432088.36,14868,8.5,73822.5,-1.21,-37.75,-37.63,0,*56
1485432089.59,14869,8.5,73826.8,-1.19,-37.75,-37.75,0,*5B
1485432090.82,14870,8.5,73822.8,-1.21,-37.57,-37.63,0,*5F
1485432092.02,14871,8.5,73820.8,-1.21,-37.15,-37.33,0,*5D
1485432093.26,14872,8.5,73824.8,-1.21,-37.75,-37.63,0,*5D
1485432094.52,14873,8.5,73822.5,-1.19,-37.93,-37.87,0,*55
1485432095.72,14874,8.5,73818.5,-1.21,-38.35,-38.17,0,*5C
1485432096.95,14875,8.5,73820.5,-1.19,-37.57,-37.57,0,*56
1485432098.21,14876,8.5,73820.8,-1.21,-37.93,-37.81,0,*5D
1485432099.46,14877,8.5,73820.8,-1.19,-37.15,-36.79,0,*5F
1485432100.69,14878,8.5,73820.8,-1.21,-37.63,-37.57,0,*57
1485432101.96,14879,8.5,73820.3,-1.19,-37.69,-37.69,0,*5A
1485432103.19,14880,8.5,73822.8,-1.19,-38.35,-38.35,0,*5C
1485432104.44,14881,8.5,73824.0,-1.19,-37.75,-37.69,0,*50
1485432105.68,14882,8.5,73822.5,-1.19,-37.87,-37.87,0,*5E
1485432106.9,14883,8.5,73822.3,-1.19,-38.73,-38.73,0,*5F
1485432108.13,14884,8.5,73824.3,-1.21,-38.73,-38.79,0,*59
1485432109.36,14885,8.5,73822.8,-1.21,-39.15,-39.09,0,*5F
1485432110.63,14886,8.5,73820.5,-1.21,-38.29,-38.29,0,*51
1485432111.85,14887,8.5,73826.5,-1.21,-38.11,-38.17,0,*56
1485432113.13,14888,8.5,73820.0,-1.23,-39.03,-39.03,0,*5D
1485432114.34,14889,8.5,73824.8,-1.25,-37.87,-37.87,0,*5A
1485432115.6,14890,8.5,73824.8,-1.23,-38.05,-37.99,0,*5E
1485432116.89,14891,8.5,73824.5,-1.23,-37.99,-37.99,0,*55
1485432118.09,14892,8.5,73824.8,-1.21,-37.57,-37.57,0,*54
1485432119.32,14893,8.5,73824.3,-1.21,-38.29,-38.17,0,*58
1485432120.61,14894,8.5,73826.5,-1.23,-37.99,-37.81,0,*59
1485432121.87,14895,8.5,73826.3,-1.23,-37.33,-37.21,0,*52
1485432123.15,14896,8.5,73824.0,-1.23,-37.99,-37.99,0,*52
1485432124.41,14897,8.5,73822.0,-1.23,-38.23,-38.05,0,*57
1485432125.61,14898,8.5,73826.3,-1.21,-37.57,-37.57,0,*5E
1485432126.81,14899,8.5,73826.3,-1.21,-37.57,-37.57,0,*5F
1485432128.07,14900,8.5,73824.8,-1.21,-37.93,-37.93,0,*5E
1485432129.33,14901,8.5,73824.8,-1.21,-37.93,-37.81,0,*5C
1485432130.58,14902,8.5,73824.0,-1.21,-38.11,-37.99,0,*53
1485432131.85,14903,8.5,73824.8,-1.21,-38.29,-38.29,0,*5D
1485432133.08,14904,8.5,73826.0,-1.21,-37.63,-37.57,0,*5D
1485432134.36,14905,8.5,73826.3,-1.23,-37.09,-36.91,0,*59
1485432135.56,14906,8.5,73826.8,-1.21,-36.97,-36.85,0,*5B
1485432136.79,14907,8.5,73820.8,-1.21,-36.85,-36.79,0,*5A
1485432138.05,14908,8.5,73822.5,-1.19,-37.15,-37.09,0,*50
1485432139.3,14909,8.5,73826.5,-1.19,-37.51,-37.57,0,*5A
1485432140.56,14910,8.5,73826.0,-1.19,-37.21,-37.15,0,*53
1485432141.82,14911,8.5,73826.0,-1.19,-37.69,-37.57,0,*58
1485432143.05,14912,8.5,73824.5,-1.19,-36.73,-36.73,0,*56
1485432144.28,14913,8.5,73826.8,-1.17,-36.91,-36.73,0,*55
1485432145.51,14914,8.5,73826.5,-1.17,-36.97,-36.91,0,*58
1485432146.76,14915,8.5,73824.5,-1.17,-37.51,-37.51,0,*5F
1485432147.97,14916,8.5,73826.0,-1.15,-37.45,-37.45,0,*5E
1485432149.17,14917,8.5,73824.8,-1.17,-37.57,-37.57,0,*5D
1485432150.39,14918,8.5,73826.8,-1.15,-37.27,-37.15,0,*51
1485432151.59,14919,8.5,73824.0,-1.15,-37.45,-37.45,0,*51
1485432152.83,14920,8.5,73822.5,-1.15,-37.09,-37.03,0,*51
1485432154.06,14921,8.5,73824.5,-1.17,-37.69,-37.57,0,*55
1485432155.31,14922,8.5,73822.3,-1.15,-37.87,-37.63,0,*53
1485432156.57,14923,8.5,73824.5,-1.15,-37.09,-37.09,0,*58
1485432157.78,14924,8.5,73828.0,-1.15,-38.17,-38.05,0,*5C
1485432159.0,14925,8.5,73828.0,-1.15,-37.87,-37.87,0,*5E
1485432160.24,14926,8.5,73830.0,-1.15,-37.09,-37.03,0,*57
1485432161.48,14927,8.5,73824.8,-1.15,-37.09,-37.03,0,*56
1485432162.75,14928,8.5,73828.5,-1.13,-37.63,-37.87,0,*5F
1485432164.03,14929,8.5,73828.8,-1.13,-37.81,-37.69,0,*52
1485432165.27,14930,8.5,73830.8,-1.13,-37.15,-37.03,0,*5B
1485432166.5,14931,8.5,73830.0,-1.13,-37.45,-37.33,0,*5C
1485432167.74,14932,8.5,73828.5,-1.13,-38.05,-37.87,0,*5B
1485432169.0,14933,8.5,73828.3,-1.11,-37.51,-37.39,0,*53
1485432170.29,14934,8.5,73828.8,-1.13,-37.09,-36.91,0,*58
1485432171.58,14935,8.5,73830.5,-1.13,-37.63,-37.63,0,*59
1485432172.85,14936,8.5,73830.8,-1.13,-38.61,-38.49,0,*50
1485432174.13,14937,8.5,73824.0,-1.13,-38.23,-38.23,0,*5B
1485432175.4,14938,8.5,73824.8,-1.13,-38.49,-38.61,0,*5E
1485432176.65,14939,8.5,73830.0,-1.15,-37.87,-37.81,0,*55
1485432177.85,14940,8.5,73826.8,-1.15,-37.45,-37.33,0,*5C
1485432179.09,14941,8.5,73824.8,-1.15,-37.51,-37.45,0,*59
1485432180.32,14942,8.5,73826.8,-1.15,-37.87,-37.69,0,*5F
1485432181.56,14943,8.5,73826.3,-1.15,-36.91,-36.73,0,*52
1485432182.79,14944,8.5,73824.3,-1.13,-37.45,-37.45,0,*5F
1485432184.03,14945,8.5,73828.0,-1.11,-37.75,-37.63,0,*5B
1485432185.3,14946,8.5,73826.5,-1.13,-37.87,-37.81,0,*5B
1485432186.51,14947,8.5,73830.0,-1.11,-37.27,-37.27,0,*5E
1485432187.77,14948,8.5,73828.3,-1.11,-37.93,-37.81,0,*52
1485432189.05,14949,8.5,73826.0,-1.13,-37.69,-37.69,0,*52
1485432190.35,14950,8.5,73828.5,-1.13,-38.49,-38.29,0,*5C
1485432191.64,14951,8.5,73826.5,-1.13,-37.51,-37.51,0,*5B
1485432192.9,14952,8.5,73828.8,-1.13,-37.87,-37.69,0,*58
1485432194.17,14953,8.5,73826.5,-1.13,-38.49,-38.43,0,*53
1485432195.4,14954,8.5,73822.5,-1.13,-37.33,-37.33,0,*5E
1485432196.63,14955,8.5,73820.0,-1.13,-38.17,-38.05,0,*5C
1485432197.92,14956,8.5,73824.5,-1.13,-37.99,-37.99,0,*5C
1485432199.16,14957,8.5,73822.3,-1.13,-37.15,-37.03,0,*5A
1485432200.42,14958,8.5,73830.8,-1.11,-36.61,-36.49,0,*5A
1485432201.68,14959,8.5,73828.3,-1.13,-36.91,-36.67,0,*5A
1485432202.92,14960,8.5,73824.0,-1.11,-37.09,-37.03,0,*51
1485432204.16,14961,8.5,73828.3,-1.11,-37.27,-37.21,0,*5C
1485432205.42,14962,8.5,73830.3,-1.11,-37.93,-37.93,0,*59
1485432206.65,14963,8.5,73824.0,-1.11,-38.17,-38.11,0,*5E
1485432207.91,14964,8.5,73830.5,-1.11,-37.09,-37.09,0,*5F
1485432209.14,14965,8.5,73826.8,-1.11,-36.67,-36.49,0,*52
1485432210.38,14966,8.5,73828.3,-1.07,-36.79,-36.67,0,*55
1485432211.65,14967,8.5,73828.8,-1.05,-37.21,-37.15,0,*5E
1485432212.86,14968,8.5,73830.8,-1.07,-37.15,-37.15,0,*54
1485432214.15,14969,8.5,73834.3,-1.05,-37.69,-37.51,0,*5C
1485432215.41,14970,8.5,73828.8,-1.07,-38.11,-37.93,0,*58
1485432216.66,14971,8.5,73828.5,-1.05,-38.11,-38.05,0,*5B
1485432217.94,14972,8.5,73830.0,-1.05,-37.93,-37.93,0,*5D
1485432219.2,14973,8.5,73830.0,-1.05,-38.55,-38.49,0,*51
1485432220.41,14974,8.5,73826.5,-1.07,-38.43,-38.35,0,*58
1485432221.68,14975,8.5,73826.5,-1.11,-37.93,-37.81,0,*5C
1485432222.88,14976,8.5,73822.8,-1.11,-37.45,-37.27,0,*58
1485432224.09,14977,8.5,73826.3,-1.11,-37.27,-37.27,0,*5D
1485432225.3,14978,8.5,73826.8,-1.07,-38.17,-38.35,0,*55
1485432226.51,14979,8.5,73826.5,-1.11,-39.09,-38.97,0,*55
1485432227.78,14980,8.5,73826.3,-1.11,-37.93,-37.81,0,*56
1485432228.98,14981,8.5,73824.8,-1.11,-37.45,-37.45,0,*54
1485432230.24,14982,8.5,73824.0,-1.11,-37.99,-37.81,0,*5E
1485432231.51,14983,8.5,73826.8,-1.11,-37.69,-37.63,0,*5C
1485432232.78,14984,8.5,73828.0,-1.11,-37.21,-37.21,0,*51
1485432233.98,14985,8.5,73828.5,-1.11,-37.45,-37.45,0,*50
1485432235.24,14986,8.5,73828.0,-1.11,-38.11,-37.99,0,*5C
1485432236.45,14987,8.5,73828.0,-1.07,-38.73,-38.61,0,*56
1485432237.66,14988,8.5,73826.3,-1.07,-38.55,-38.61,0,*5D
1485432238.93,14989,8.5,73826.3,-1.11,-37.93,-37.99,0,*56
1485432240.16,14990,8.5,73830.3,-1.11,-38.17,-37.93,0,*57
1485432241.42,14991,8.5,73824.5,-1.11,-38.23,-38.23,0,*55
1485432242.66,14992,8.5,73828.0,-1.11,-37.63,-37.57,0,*51
1485432243.86,14993,8.5,73828.0,-1.11,-37.27,-37.27,0,*57
1485432245.07,14994,8.5,73828.8,-1.11,-37.03,-36.97,0,*5C
1485432246.33,14995,8.5,73826.5,-1.11,-37.93,-37.81,0,*52
1485432247.59,14996,8.5,73826.3,-1.11,-38.11,-38.11,0,*52
1485432248.8,14997,8.5,73824.8,-1.11,-38.55,-38.55,0,*53
1485432250.06,14998,8.5,73824.5,-1.11,-37.99,-37.81,0,*55
1485432251.33,14999,8.5,73832.0,-1.13,-38.43,-38.29,0,*53
1485432252.59,15000,8.5,73828.5,-1.13,-38.79,-38.61,0,*5E
1485432253.86,15001,8.5,73828.3,-1.13,-38.49,-38.61,0,*5C
1485432255.12,15002,8.5,73830.3,-1.11,-38.91,-38.79,0,*51
1485432256.35,15003,8.5,73824.5,-1.15,-37.63,-37.33,0,*57
1485432257.56,15004,8.5,73828.3,-1.15,-37.45,-37.33,0,*54
1485432258.83,15005,8.5,73828.0,-1.13,-37.99,-37.87,0,*5D
1485432260.09,15006,8.5,73830.3,-1.11,-38.23,-37.99,0,*5D
1485432261.32,15007,8.5,73824.3,-1.13,-38.17,-38.05,0,*53
1485432262.58,15008,8.5,73828.5,-1.13,-37.45,-37.51,0,*5A
1485432263.85,15009,8.5,73830.3,-1.13,-37.99,-37.87,0,*51
1485432265.06,15010,8.5,73826.8,-1.11,-38.17,-38.17,0,*54
1485432266.33,15011,8.5,73830.3,-1.13,-38.49,-38.35,0,*5C
1485432267.59,15012,8.5,73830.3,-1.13,-37.99,-37.87,0,*5B
1485432268.84,15013,8.5,73826.8,-1.13,-37.87,-37.87,0,*55
1485432270.13,15014,8.5,73828.5,-1.13,-38.23,-38.23,0,*52
1485432271.39,15015,8.5,73826.8,-1.13,-38.29,-38.05,0,*5D
1485432272.65,15016,8.5,73824.0,-1.13,-38.17,-38.23,0,*57
1485432273.89,15017,8.5,73828.5,-1.13,-38.05,-37.87,0,*54
1485432275.13,15018,8.5,73828.3,-1.13,-38.61,-38.61,0,*5E
1485432276.39,15019,8.5,73826.5,-1.13,-38.17,-37.99,0,*56
1485432277.62,15020,8.5,73828.3,-1.13,-37.45,-37.45,0,*55
1485432278.83,15021,8.5,73824.3,-1.15,-38.05,-38.05,0,*52
1485432280.03,15022,8.5,73820.3,-1.15,-39.35,-39.35,0,*51
1485432281.24,15023,8.5,73824.8,-1.15,-40.35,-40.35,0,*50
1485432282.45,15024,8.5,73822.0,-1.17,-39.91,-39.85,0,*50
1485432283.64,15025,8.5,73824.5,-1.17,-39.47,-39.47,0,*54
1485432284.91,15026,8.56,73826.8,-1.19,-39.53,-39.53,0,*59
1485432286.11,15027,8.5,73820.8,-1.21,-39.47,-39.47,0,*53
1485432287.39,15028,8.5,73820.5,-1.19,-39.41,-39.29,0,*59
1485432288.62,15029,8.5,73820.8,-1.21,-39.35,-39.29,0,*50
1485432289.87,15030,8.5,73820.0,-1.23,-40.21,-40.35,0,*52
1485432291.12,15031,8.5,73820.8,-1.25,-39.59,-39.53,0,*5A
1485432292.33,15032,8.5,73824.8,-1.25,-38.43,-38.43,0,*53
1485432293.57,15033,8.5,73822.0,-1.25,-38.67,-38.67,0,*52
1485432294.78,15034,8.5,73826.0,-1.25,-40.03,-40.15,0,*52
1485432295.97,15035,8.5,73824.0,-1.25,-40.03,-40.03,0,*54
1485432297.26,15036,8.5,73820.8,-1.27,-39.59,-39.41,0,*5C
1485432298.51,15037,8.5,73826.3,-1.29,-39.03,-39.03,0,*5A
1485432299.76,15038,8.5,73824.0,-1.29,-39.29,-39.29,0,*55
1485432301.01,15039,8.5,73824.8,-1.29,-39.23,-39.03,0,*56
1485432302.25,15040,8.5,73822.3,-1.27,-38.55,-38.55,0,*54
1485432303.48,15041,8.5,73824.3,-1.29,-40.03,-40.21,0,*5B
1485432304.72,15042,8.5,73828.3,-1.35,-40.91,-41.03,0,*5F
1485432305.95,15043,8.5,73822.8,-1.35,-40.35,-40.47,0,*51
1485432307.18,15044,8.5,73826.5,-1.35,-40.35,-40.47,0,*56
1485432308.38,15045,8.5,73824.3,-1.41,-39.91,-39.85,0,*54
1485432309.62,15046,8.5,73826.8,-1.41,-40.47,-40.41,0,*54
1485432310.87,15047,8.5,73826.0,-1.41,-40.29,-40.41,0,*5D
1485432312.11,15048,8.5,73824.0,-1.43,-39.91,-39.85,0,*5B
1485432313.35,15049,8.5,73826.8,-1.45,-39.97,-39.91,0,*5F
1485432314.58,15050,8.5,73826.0,-1.45,-39.65,-39.53,0,*54
1485432315.85,15051,8.5,73826.0,-1.45,-38.79,-38.79,0,*50
1485432317.1,15052,8.5,73828.8,-1.45,-39.53,-39.53,0,*53
1485432318.34,15053,8.5,73826.5,-1.45,-38.49,-38.35,0,*59
1485432319.58,15054,8.5,73824.3,-1.47,-38.43,-38.35,0,*56
1485432320.82,15055,8.5,73826.0,-1.47,-38.61,-38.55,0,*51
1485432322.08,15056,8.5,73822.3,-1.47,-38.79,-38.73,0,*5F
1485432323.35,15057,8.5,73826.3,-1.47,-38.23,-38.35,0,*53
1485432324.57,15058,8.5,73822.5,-1.47,-38.97,-38.97,0,*5B
1485432325.83,15059,8.5,73828.8,-1.43,-38.73,-38.67,0,*5B
1485432327.07,15060,8.5,73824.8,-1.45,-38.91,-39.09,0,*52
1485432328.3,15061,8.5,73824.5,-1.45,-38.91,-38.97,0,*55
1485432329.52,15062,8.5,73824.3,-1.45,-39.09,-38.97,0,*56
1485432330.76,15063,8.5,73828.3,-1.45,-39.65,-39.71,0,*54
1485432332.05,15064,8.5,73824.0,-1.47,-39.79,-39.71,0,*5C
1485432333.31,15065,8.5,73824.0,-1.47,-39.03,-38.97,0,*59
1485432334.54,15066,8.5,73826.5,-1.49,-38.73,-38.61,0,*5B
1485432335.77,15067,8.5,73824.8,-1.49,-40.03,-40.03,0,*59
1485432337.06,15068,8.5,73826.8,-1.49,-39.71,-39.59,0,*5C
1485432338.31,15069,8.5,73824.0,-1.49,-38.23,-38.05,0,*53
1485432339.57,15070,8.5,73828.0,-1.49,-37.99,-37.87,0,*50
1485432340.85,15071,8.5,73830.0,-1.49,-37.69,-37.63,0,*54
1485432342.11,15072,8.5,73824.5,-1.49,-37.69,-37.57,0,*50
1485432343.37,15073,8.5,73826.5,-1.49,-37.87,-37.69,0,*5C
1485432344.6,15074,8.5,73824.5,-1.47,-38.97,-38.97,0,*55
1485432345.86,15075,8.5,73830.3,-1.47,-38.23,-38.35,0,*53
1485432347.12,15076,8.5,73824.8,-1.47,-37.63,-37.57,0,*50
1485432348.41,15077,8.5,73830.5,-1.47,-37.81,-37.69,0,*50
1485432349.62,15078,8.5,73826.5,-1.45,-37.57,-37.33,0,*59
1485432350.91,15079,8.5,73826.0,-1.43,-37.51,-37.51,0,*5C
1485432352.14,15080,8.5,73830.5,-1.45,-37.33,-37.39,0,*56
1485432353.41,15081,8.5,73832.0,-1.43,-37.87,-37.93,0,*5E
1485432354.64,15082,8.5,73830.5,-1.43,-38.05,-38.05,0,*58
1485432355.9,15083,8.5,73828.3,-1.45,-37.51,-37.39,0,*51
1485432357.15,15084,8.5,73828.0,-1.43,-37.87,-37.87,0,*5E
1485432358.4,15085,8.5,73832.5,-1.43,-37.51,-37.45,0,*5A
1485432359.67,15086,8.5,73830.3,-1.41,-38.49,-38.49,0,*5E
1485432360.94,15087,8.5,73834.5,-1.43,-38.49,-38.43,0,*57
1485432362.22,15088,8.56,73834.5,-1.43,-38.11,-38.11,0,*52
1485432363.5,15089,8.5,73834.0,-1.43,-38.67,-38.49,0,*5F
1485432364.79,15090,8.5,73828.5,-1.43,-38.23,-38.23,0,*5B
1485432366.02,15091,8.5,73830.8,-1.43,-38.05,-38.05,0,*5A
1485432367.26,15092,8.5,73830.8,-1.43,-38.43,-38.43,0,*59
1485432368.52,15093,8.5,73830.3,-1.43,-37.93,-37.87,0,*5D
1485432369.78,15094,8.5,73830.0,-1.43,-38.73,-38.67,0,*5A
1485432371.05,15095,8.5,73826.0,-1.43,-38.49,-38.43,0,*54
1485432372.26,15096,8.5,73828.5,-1.45,-38.73,-38.55,0,*5F
1485432373.51,15097,8.5,73828.3,-1.43,-38.11,-38.05,0,*59
1485432374.75,15098,8.5,73828.5,-1.43,-37.75,-37.87,0,*5E
1485432376.04,15099,8.5,73828.8,-1.43,-38.23,-38.23,0,*52
1485432377.27,15100,8.5,73828.5,-1.43,-37.75,-37.75,0,*53
1485432378.56,15101,8.5,73830.5,-1.43,-37.69,-37.69,0,*52
1485432379.81,15102,8.5,73828.8,-1.43,-38.05,-37.93,0,*51
1485432381.05,15103,8.5,73830.0,-1.41,-38.49,-38.43,0,*58
1485432382.32,15104,8.56,73836.0,-1.41,-38.29,-38.29,0,*55
1485432383.55,15105,8.5,73830.0,-1.41,-37.93,-37.87,0,*51
1485432384.76,15106,8.5,73824.8,-1.41,-38.43,-38.43,0,*57
1485432385.96,15107,8.5,73832.5,-1.41,-38.73,-38.73,0,*56
1485432387.21,15108,8.5,73830.3,-1.41,-38.11,-38.11,0,*59
1485432388.46,15109,8.5,73830.5,-1.41,-38.23,-38.11,0,*59
1485432389.69,15110,8.5,73832.0,-1.41,-38.43,-38.23,0,*56
1485432390.9,15111,8.56,73834.0,-1.41,-38.43,-38.43,0,*51
1485432392.19,15112,8.5,73830.5,-1.43,-38.29,-38.23,0,*5A
1485432393.45,15113,8.5,73832.8,-1.41,-37.93,-37.93,0,*53
1485432394.68,15114,8.56,73834.5,-1.41,-38.43,-38.29,0,*58
1485432395.94,15115,8.5,73830.3,-1.41,-38.23,-38.29,0,*5F
1485432397.18,15116,8.56,73836.3,-1.41,-38.29,-38.43,0,*5A
1485432398.39,15117,8.5,73830.0,-1.41,-38.85,-38.85,0,*57
1485432399.65,15118,8.56,73834.5,-1.43,-37.87,-37.93,0,*5F
1485432400.87,15119,8.5,73828.5,-1.41,-37.87,-37.87,0,*59
1485432402.12,15120,8.5,73828.5,-1.41,-38.11,-38.11,0,*53
1485432403.37,15121,8.5,73832.3,-1.41,-38.23,-38.11,0,*53
1485432404.58,15122,8.5,73828.3,-1.41,-38.43,-38.43,0,*51
1485432405.8,15123,8.5,73828.8,-1.41,-37.87,-37.87,0,*50
1485432407.05,15124,8.5,73830.5,-1.41,-37.51,-37.51,0,*57
1485432408.31,15125,8.5,73830.5,-1.41,-38.11,-38.23,0,*57
1485432409.54,15126,8.5,73826.8,-1.41,-37.51,-37.45,0,*50
1485432410.82,15127,8.5,73830.0,-1.39,-37.63,-37.69,0,*51
1485432412.1,15128,8.5,73828.3,-1.39,-37.69,-37.81,0,*52
1485432413.34,15129,8.56,73832.3,-1.41,-38.85,-38.91,0,*5F
1485432414.57,15130,8.5,73830.8,-1.41,-38.91,-38.85,0,*57
1485432415.81,15131,8.5,73830.8,-1.41,-38.49,-38.43,0,*59
1485432417.07,15132,8.56,73830.3,-1.43,-39.59,-39.47,0,*5D
1485432418.3,15133,8.5,73824.8,-1.43,-38.85,-38.73,0,*5A
1485432419.54,15134,8.5,73826.5,-1.41,-38.43,-38.29,0,*5A
1485432420.82,15135,8.5,73830.3,-1.43,-38.91,-39.03,0,*5F
1485432422.07,15136,8.5,73828.3,-1.43,-38.67,-38.73,0,*53
1485432423.33,15137,8.56,73832.3,-1.45,-38.67,-38.49,0,*5D
1485432424.6,15138,8.5,73830.8,-1.43,-38.43,-38.29,0,*54
1485432425.8,15139,8.5,73830.5,-1.45,-38.73,-38.73,0,*5F
1485432427.04,15140,8.56,73830.0,-1.45,-38.35,-38.29,0,*5C
1485432428.32,15141,8.5,73830.0,-1.43,-38.91,-38.91,0,*56
1485432429.53,15142,8.5,73826.5,-1.45,-38.55,-38.73,0,*57
1485432430.79,15143,8.5,73826.8,-1.45,-38.67,-38.67,0,*52
1485432432.03,15144,8.5,73826.0,-1.45,-38.17,-38.29,0,*58
1485432433.3,15145,8.56,73830.3,-1.45,-37.81,-37.93,0,*57
1485432434.56,15146,8.5,73828.3,-1.45,-37.99,-37.81,0,*5E
1485432435.77,15147,8.5,73828.0,-1.45,-38.17,-38.17,0,*56
1485432437.03,15148,8.56,73828.5,-1.45,-39.29,-39.15,0,*56
1485432438.28,15149,8.5,73826.5,-1.45,-38.29,-38.35,0,*55
1485432439.54,15150,8.56,73830.5,-1.45,-39.15,-39.15,0,*50
1485432440.8,15151,8.5,73826.0,-1.45,-39.29,-39.29,0,*51
1485432442.04,15152,8.56,73830.3,-1.47,-38.85,-38.85,0,*50
1485432443.28,15153,8.56,73828.3,-1.49,-38.55,-38.55,0,*5F
1485432444.51,15154,8.56,73830.5,-1.47,-38.17,-38.17,0,*56
1485432445.74,15155,8.5,73826.8,-1.49,-38.55,-38.43,0,*5E
1485432446.99,15156,8.5,73826.0,-1.47,-38.61,-38.55,0,*53
1485432448.25,15157,8.5,73826.3,-1.49,-38.05,-37.99,0,*51
1485432449.51,15158,8.5,73828.8,-1.47,-38.35,-38.23,0,*5D
1485432450.79,15159,8.56,73834.0,-1.47,-39.23,-39.41,0,*5F
1485432452.04,15160,8.5,73826.3,-1.49,-39.97,-40.03,0,*5C
1485432453.28,15161,8.56,73832.3,-1.49,-38.97,-39.03,0,*52
1485432454.53,15162,8.56,73834.5,-1.49,-39.23,-39.35,0,*5A
1485432455.74,15163,8.5,73830.0,-1.51,-38.05,-38.05,0,*55
1485432456.97,15164,8.5,73830.3,-1.51,-38.29,-38.43,0,*5E
1485432458.23,15165,8.56,73828.5,-1.51,-38.79,-38.67,0,*5C
1485432459.46,15166,8.5,73830.3,-1.51,-38.23,-38.05,0,*54
1485432460.69,15167,8.56,73830.5,-1.49,-38.55,-38.61,0,*5F
1485432461.98,15168,8.56,73832.3,-1.49,-39.59,-39.59,0,*57
1485432463.28,15169,8.5,73826.8,-1.53,-39.79,-39.79,0,*5D
1485432464.56,15170,8.5,73828.5,-1.53,-38.91,-38.67,0,*5C
1485432465.81,15171,8.56,73830.5,-1.51,-38.23,-38.11,0,*57
1485432467.06,15172,8.5,73828.0,-1.51,-38.23,-38.11,0,*54
1485432468.33,15173,8.5,73828.8,-1.53,-37.87,-37.93,0,*53
1485432469.59,15174,8.56,73828.8,-1.51,-38.49,-38.49,0,*53
1485432470.85,15175,8.56,73830.3,-1.53,-40.03,-40.09,0,*5A
1485432472.11,15176,8.5,73830.8,-1.53,-40.59,-40.65,0,*5C
1485432473.33,15177,8.56,73828.0,-1.59,-39.91,-39.91,0,*58
1485432474.56,15178,8.5,73830.8,-1.59,-39.53,-39.47,0,*52
1485432475.77,15179,8.5,73830.0,-1.59,-38.35,-38.55,0,*50
1485432477.01,15180,8.5,73834.5,-1.55,-38.35,-38.49,0,*57
1485432478.27,15181,8.5,73830.8,-1.55,-37.99,-38.11,0,*52
1485432479.53,15182,8.56,73838.0,-1.59,-37.99,-37.93,0,*58
1485432480.74,15183,8.5,73830.5,-1.59,-37.33,-37.33,0,*53
1485432482.01,15184,8.56,73834.3,-1.55,-37.21,-37.21,0,*58
1485432483.26,15185,8.56,73834.0,-1.53,-37.63,-37.33,0,*5A
1485432484.56,15186,8.56,73832.5,-1.53,-38.49,-38.49,0,*5C
1485432485.84,15187,8.5,73830.8,-1.53,-38.67,-38.67,0,*5D
1485432487.09,15188,8.56,73828.8,-1.51,-38.23,-38.11,0,*51
1485432488.3,15189,8.56,73832.0,-1.51,-37.75,-37.87,0,*5C
1485432489.56,15190,8.56,73834.3,-1.51,-37.69,-37.63,0,*53
1485432490.79,15191,8.56,73832.5,-1.51,-38.05,-38.11,0,*5D
1485432492.02,15192,8.5,73828.0,-1.51,-37.63,-37.45,0,*5F
1485432493.31,15193,8.5,73830.3,-1.53,-37.51,-37.63,0,*59
1485432494.54,15194,8.56,73834.8,-1.51,-38.43,-38.49,0,*57
1485432495.74,15195,8.5,73830.3,-1.51,-38.05,-38.05,0,*5C
1485432497.0,15196,8.56,73834.5,-1.49,-38.17,-38.23,0,*51
1485432498.24,15197,8.5,73834.3,-1.49,-38.61,-38.55,0,*50
1485432499.44,15198,8.5,73828.3,-1.51,-38.05,-38.05,0,*51
1485432500.7,15199,8.56,73832.3,-1.51,-37.93,-37.93,0,*50
1485432501.96,15200,8.56,73832.5,-1.51,-37.69,-37.51,0,*58
1485432503.22,15201,8.56,73832.0,-1.51,-37.63,-37.51,0,*53
1485432504.43,15202,8.56,73830.0,-1.51,-38.61,-38.61,0,*51
1485432505.71,15203,8.5,73830.0,-1.49,-37.81,-37.69,0,*5F
1485432506.95,15204,8.5,73830.8,-1.49,-37.87,-38.05,0,*5B
1485432508.17,15205,8.5,73830.5,-1.49,-38.97,-38.85,0,*5C
1485432509.41,15206,8.56,73830.3,-1.51,-38.79,-38.85,0,*56
1485432510.63,15207,8.56,73830.3,-1.49,-38.97,-38.97,0,*5D
1485432511.88,15208,8.56,73834.0,-1.49,-39.23,-39.35,0,*55
1485432513.14,15209,8.56,73830.0,-1.53,-39.09,-39.23,0,*50
1485432514.4,15210,8.56,73832.0,-1.51,-37.93,-37.93,0,*52