#timestamp,LO_Frequency,Hit,StdDev 
1511604015.8,286047000.1,N
1511604035.7,286047003.2,N
1511604055.5,286047007.4,N
1511604075.3,286047004.9,N
1511604095.2,286047008.7,N
1511604115.9,286047009.1,N
1511604135.7,286047007.9,N
1511604155.6,286047009.5,N
1511604175.4,286047011.9,N
1511604195.2,286047013.6,N
1511604215.1,286047011.7,N
1511604216.0,286047011.7,N
1511604235.8,286047012.3,N
1511604255.6,286047009.5,N
1511604275.4,286047011.7,N
1511604295.3,286047014.7,N
1511604315.1,286047018.0,N
1511604335.8,286047018.1,N
1511604355.7,286047018.3,N
1511604375.5,286047013.5,N
1511604395.3,286047016.8,N
1511604415.2,286047016.1,N
1511604435.9,286047011.4,N
1511604455.7,286047012.3,N
1511604475.6,286047017.1,N
1511604495.4,286047017.3,N
1511604515.2,286047017.7,N
1511604535.1,286047017.9,N
1511604536.0,286047017.9,Y
1511604555.8,286047003.5,P
1511604575.6,286047001.9,N
1511604595.5,286047000.2,N
1511604615.3,286046998.3,N
1511604635.1,286046998.6,N
1511604655.9,286046995.0,N
1511604675.7,286046995.2,N
1511604695.5,286046995.4,N
1511604715.3,286046999.6,N
1511604735.2,286047000.8,N
1511604755.0,286047000.6,N
1511604755.9,286047000.6,N
1511604775.7,286046998.0,N
1511604795.6,286046997.0,N
1511604815.4,286046995.1,N
1511604835.2,286046996.2,N
1511604855.1,286046994.1,N
1511604856.0,286046994.1,N
1511604875.8,286046995.7,N
1511604895.6,286046997.7,N
1511604915.5,286046995.4,N
1511604935.3,286046999.6,N
1511604955.1,286046999.1,N
1511604975.8,286046998.3,N
1511604995.7,286046999.2,N
1511605015.5,286046997.1,N
1511605035.3,286046993.9,N
1511605055.2,286046990.5,N
1511605075.0,286046990.4,N
1511605075.9,286046990.4,N
1511605095.7,286046991.4,N
1511605115.6,286046994.3,N
1511605135.4,286046996.3,N
1511605155.2,286046995.6,N
1511605175.1,286046994.1,N
1511605176.0,286046994.1,N
1511605195.8,286046994.1,N
1511605215.6,286046992.8,N
1511605235.5,286046995.1,N
1511605255.3,286046999.0,N
1511605275.1,286046996.5,N
1511605295.9,286046997.5,N
1511605315.7,286046995.2,N
1511605335.5,286046998.3,N
1511605355.3,286046999.8,N
1511605375.2,286047000.2,N
1511605395.0,286047001.1,N
1511605395.9,286047001.1,N
1511605415.7,286046998.7,N
1511605435.6,286046996.5,N
1511605455.4,286046991.7,N
1511605475.2,286046996.0,N
1511605495.1,286046994.3,N
1511605496.0,286046994.3,N
1511605515.8,286046988.5,Y
1511605535.6,286046996.4,P
1511605555.5,286046997.5,P
1511605575.3,286046998.7,N
1511605595.1,286046999.6,N
1511605615.9,286046998.0,N
1511605635.7,286046995.3,Y
1511605655.5,286046999.9,P
1511605675.4,286047001.5,N
1511605695.2,286047002.2,N
1511605715.0,286047001.1,N
1511605715.9,286047001.1,N
1511605735.8,286047001.7,N
1511605755.6,286047003.9,N
1511605775.4,286047005.6,Y
1511605795.3,286047004.8,P
1511605815.1,286047004.6,N
1511605816.0,286047004.6,N
1511605835.8,286047005.6,Y
1511605855.7,286047002.0,P
1511605875.5,286047002.8,P
1511605895.3,286046998.9,N
1511605915.2,286046997.1,N
1511605935.9,286046996.4,N
1511605955.7,286046993.8,N
1511605975.6,286046997.9,N
1511605995.4,286046994.1,N
1511606015.2,286046991.8,N
1511606035.0,286046991.3,N
1511606035.9,286046991.3,N
1511606055.8,286046985.3,Y
1511606075.6,286046989.0,P
1511606095.4,286046991.1,N
1511606115.3,286046989.0,P
1511606135.1,286046985.6,Y
1511606155.9,286046992.7,P
1511606175.7,286046987.7,P
1511606195.5,286046984.6,P
1511606215.4,286046986.7,Y
1511606235.2,286046998.9,P
1511606255.0,286046999.5,N
1511606255.9,286046999.5,N
1511606275.7,286047000.8,N
1511606295.6,286047000.1,N
1511606315.4,286047002.7,N
1511606335.2,286047004.3,N
1511606355.1,286047005.3,N
1511606356.0,286047005.3,N
1511606375.8,286047004.6,N
1511606395.6,286047005.5,N
1511606415.5,286047004.8,N
1511606435.3,286047007.3,N
1511606455.1,286047010.4,N
1511606475.9,286047011.5,N
1511606495.7,286047017.1,Y
1511606515.5,286047013.5,P
1511606535.4,286047015.5,N
1511606555.2,286047012.4,N
1511606575.0,286047013.9,N
1511606575.9,286047013.9,Y
1511606595.8,286046999.8,P
1511606615.6,286047002.6,N
1511606635.4,286047002.0,N
1511606655.3,286047004.1,N
1511606675.1,286047005.8,N
1511606676.0,286047005.8,N
1511606695.8,286047005.0,N
1511606715.7,286047005.1,N
1511606735.5,286047007.1,N
1511606755.3,286047006.0,N
1511606775.1,286047003.2,N
1511606795.9,286047004.2,N
1511606815.7,286047003.7,N
1511606835.5,286047001.7,N
1511606855.4,286047002.3,N
1511606875.2,286047002.1,N
1511606895.0,286046996.6,N
1511606895.9,286046996.6,N
1511606915.8,286047000.7,N
1511606935.6,286047001.9,N
1511606955.4,286047000.1,N
1511606975.3,286046998.5,N
1511606995.1,286046996.6,N
1511606996.0,286046996.6,N
1511607015.8,286046996.0,N
1511607035.6,286046996.1,N
1511607055.5,286046999.3,N
1511607075.3,286047000.6,N
1511607095.1,286047001.5,N
1511607115.9,286047004.7,N
1511607135.7,286047006.2,N
1511607155.5,286047004.6,N
1511607175.4,286047006.4,N
1511607195.2,286047008.3,N
1511607215.0,286047010.4,N
1511607215.9,286047010.4,N
1511607235.8,286047008.3,N
1511607255.6,286047009.9,N
1511607275.4,286047011.5,N
1511607295.3,286047010.1,N
1511607315.1,286047007.9,N
1511607316.0,286047007.9,N
1511607335.8,286047010.4,N
1511607355.7,286047008.6,N
1511607375.5,286047006.2,N
1511607395.3,286047006.6,N
1511607415.1,286047008.6,N
1511607435.9,286047008.0,N
1511607455.7,286047008.4,N
1511607475.5,286047006.4,N
1511607495.4,286047004.7,N
1511607515.2,286047009.2,N
1511607535.0,286047005.7,N
1511607535.9,286047005.7,N
1511607555.8,286047005.5,N
1511607575.6,286047005.8,N
1511607595.4,286047004.9,N
