#timestamp,LO_Frequency,Hit,StdDev 
1644336015.5,286047002.4,N
1644336035.4,286047000.0,N
1644336055.2,286047000.6,N
1644336075.0,286047000.9,N
1644336075.9,286047000.9,N
1644336095.8,286047000.7,N
1644336115.6,286047001.0,N
1644336135.4,286047001.2,N
1644336155.3,286047000.0,N
1644336175.1,286047000.7,N
1644336195.9,286047001.7,N
1644336215.7,286047001.4,N
1644336235.5,286047001.4,N
1644336255.4,286047004.2,Y
1644336275.2,286047002.0,P
1644336295.1,286047000.3,N
1644336296.0,286047000.3,N
1644336315.8,286047001.1,N
1644336335.6,286047000.7,N
1644336355.5,286047004.3,Y
1644336375.3,286047003.5,P
1644336395.1,286047002.2,N
1644336415.9,286047000.4,N
1644336435.7,286047000.0,N
1644336455.6,286047004.0,Y
1644336475.4,286046998.1,P
1644336495.2,286046999.2,N
1644336515.1,286047000.7,N
1644336516.0,286047000.7,N
1644336535.8,286046996.7,N
1644336555.7,286046996.6,N
1644336575.5,286046998.8,N
1644336595.3,286046996.9,N
1644336615.2,286046997.4,N
1644336635.9,286046996.7,N
1644336655.7,286046997.1,N
1644336675.6,286047001.1,N
1644336695.4,286046998.8,N
1644336715.3,286046994.9,N
1644336735.1,286046995.6,N
1644336736.0,286046995.6,N
1644336755.8,286046995.7,N
1644336775.7,286046997.8,N
1644336795.5,286046997.5,N
1644336815.4,286046997.1,N
1644336835.2,286047000.8,N
1644336855.0,286047000.5,N
1644336855.9,286047000.5,N
1644336875.8,286047000.0,N
1644336895.6,286047001.2,N
1644336915.4,286046999.6,N
1644336935.3,286046997.0,N
1644336955.1,286046999.2,N
1644336975.9,286046999.6,N
1644336995.7,286046999.1,N
1644337015.5,286046997.2,N
1644337035.4,286046997.9,N
1644337055.2,286046996.1,N
1644337075.0,286046993.7,Y
1644337075.9,286046993.7,P
1644337095.8,286046996.6,N
1644337115.6,286046997.6,N
1644337135.5,286046997.5,N
1644337155.3,286046999.3,N
1644337175.1,286047000.5,N
1644337195.9,286046998.2,N
1644337215.7,286047000.8,N
1644337235.5,286046998.7,N
1644337255.4,286047000.0,N
1644337275.2,286047000.4,N
1644337295.1,286046999.7,N
1644337296.0,286046999.7,N
1644337315.8,286047002.3,N
1644337335.6,286047000.7,N
1644337355.5,286047001.1,N
1644337375.3,286047000.6,N
1644337395.1,286046998.6,N
1644337415.9,286047000.2,N
1644337435.7,286047001.8,N
1644337455.6,286047002.4,N
1644337475.4,286047001.4,N
1644337495.2,286047002.0,N
1644337515.1,286047002.3,N
1644337516.0,286047002.3,N
1644337535.8,286047002.1,N
1644337555.6,286047000.5,N
1644337575.5,286046999.8,N
1644337595.3,286047003.6,N
1644337615.2,286047005.5,N
1644337635.9,286047004.1,N
1644337655.7,286047001.6,N
1644337675.6,286047002.9,N
1644337695.4,286047002.6,N
1644337715.3,286046999.1,N
1644337735.1,286046999.1,N
1644337736.0,286046999.1,N
1644337755.8,286047000.1,N
1644337775.7,286047002.1,N
1644337795.5,286047003.1,N
1644337815.4,286047003.9,N
1644337835.2,286047000.0,N
1644337855.0,286046998.8,N
1644337855.9,286046998.8,N
1644337875.8,286047000.4,N
1644337895.6,286046996.6,N
1644337915.4,286046999.0,N
1644337935.3,286046999.6,N
1644337955.1,286046998.6,N
1644337975.9,286047000.9,N
1644337995.7,286047000.0,N
1644338015.5,286047005.9,N
1644338035.4,286047007.6,Y
1644338055.2,286047001.7,P
1644338075.0,286047000.5,N
1644338075.9,286047000.5,N
1644338095.8,286046999.6,N
1644338115.6,286046995.4,Y
1644338135.5,286046995.6,P
1644338155.3,286046995.8,N
1644338175.1,286046995.0,N
1644338195.9,286046997.8,N
1644338215.7,286046995.3,N
1644338235.6,286047001.2,N
1644338255.4,286046998.3,N
1644338275.2,286046998.5,N
1644338295.1,286047000.8,N
1644338296.0,286047000.8,N
1644338315.8,286046998.2,N
1644338335.6,286046999.3,N
1644338355.5,286046999.7,N
1644338375.3,286047000.5,N
1644338395.2,286046998.1,N
1644338415.9,286047001.1,N
1644338435.7,286047002.0,N
1644338455.6,286047003.7,N
1644338475.4,286047004.1,N
1644338495.2,286047003.4,N
1644338515.1,286047003.6,N
1644338516.0,286047003.6,N
1644338535.8,286046999.8,N
1644338555.7,286046997.0,N
1644338575.5,286046997.3,N
1644338625.4,286046995.0,E
1644338635.3,286046998.6,N
1644338655.1,286046999.8,P
1644338675.9,286047001.5,N
1644338695.7,286047003.1,N
1644338715.5,286047003.1,N
1644338735.4,286047005.5,Y
1644338755.2,286047006.0,P
1644338775.0,286047005.7,N
1644338775.9,286047005.7,N
1644338795.8,286047004.6,N
1644338815.6,286047006.9,Y
1644338835.5,286047002.2,P
1644338855.3,286047000.5,N
1644338875.1,286047002.7,N
1644338895.9,286047000.4,N
1644338915.7,286047001.2,N
1644338935.6,286047001.0,N
1644338955.4,286047002.1,N
1644338975.2,286047000.5,N
1644338995.1,286047002.4,N
1644338996.0,286047002.4,N
1644339015.8,286047000.8,N
1644339035.7,286046998.3,N
1644339055.5,286046999.0,N
1644339075.3,286046998.8,N
1644339095.2,286047002.7,N
1644339115.0,286047000.2,N
1644339115.9,286047000.2,N
1644339135.7,286047002.1,N
1644339155.6,286047003.4,N
1644339175.4,286047003.4,N
1644339195.3,286047002.5,N
1644339215.1,286047000.6,N
1644339235.8,286047001.2,N
1644339255.7,286046998.5,N
1644339275.5,286046997.9,N
1644339295.4,286046995.0,N
1644339315.2,286046997.0,N
1644339335.0,286046997.6,N
1644339335.9,286046997.6,N
1644339355.8,286046997.8,N
1644339375.6,286046996.6,N
1644339395.4,286046996.0,N
1644339415.3,286046995.1,N
1644339435.1,286046997.6,N
1644339455.9,286046995.6,N
1644339475.7,286046996.4,N
1644339495.5,286046993.8,N
1644339515.4,286046997.7,N
1644339535.2,286046998.7,N
1644339555.0,286046996.5,N
1644339555.9,286046996.5,N
1644339575.8,286046999.5,N
1644339595.6,286046995.7,N
