#timestamp,LO_Frequency,Hit,StdDev 
1635231615.3,286046996.5,P
1635231635.2,286046997.8,N
1635231655.0,286046995.1,Y
1635231655.9,286046995.1,P
1635231675.8,286046998.7,N
1635231695.6,286047000.7,N
1635231715.4,286047000.8,N
1635231735.3,286047001.0,N
1635231755.1,286046998.6,N
1635231775.8,286046998.5,N
1635231795.7,286046998.7,N
1635231815.5,286047000.8,N
1635231835.4,286047004.1,N
1635231855.2,286047003.3,N
1635231875.0,286047004.6,N
1635231875.9,286047004.6,N
1635231895.8,286047007.4,N
1635231915.6,286047005.2,N
1635231935.4,286047003.6,N
1635231955.3,286047003.9,N
1635231975.1,286047003.6,N
1635231995.9,286047004.2,N
1635232015.7,286047001.9,N
1635232035.5,286047002.1,N
1635232055.4,286047000.0,N
1635232075.2,286047000.3,N
1635232095.1,286046998.2,N
1635232096.0,286046998.2,N
1635232115.8,286047000.9,N
1635232135.6,286047000.3,N
1635232155.5,286047001.5,N
1635232175.3,286046999.7,N
1635232195.1,286047001.5,N
1635232215.9,286046999.8,N
1635232235.7,286047002.1,N
1635232255.6,286047001.8,N
1635232275.4,286047002.8,N
1635232295.2,286046999.8,N
1635232315.1,286047000.3,N
1635232316.0,286047000.3,N
1635232335.8,286046998.1,N
1635232355.7,286046999.1,N
1635232375.5,286046997.8,N
1635232395.3,286046993.7,N
1635232415.2,286046993.8,N
1635232435.0,286046994.3,N
1635232435.9,286046994.3,N
1635232455.7,286046991.8,N
1635232475.6,286046994.7,N
1635232495.4,286046992.8,N
1635232515.3,286046990.6,N
1635232535.1,286046989.0,Y
1635232536.0,286046989.0,P
1635232555.8,286046988.7,N
1635232575.7,286046990.0,N
1635232595.5,286046987.1,Y
1635232615.4,286046997.5,P
1635232635.2,286046997.8,N
1635232655.0,286046994.9,N
1635232655.9,286046994.9,N
1635232675.8,286046997.5,N
1635232695.6,286046995.4,N
1635232715.5,286046996.1,N
1635232735.3,286046996.1,N
1635232755.1,286046995.2,N
1635232775.9,286046992.2,Y
1635232795.7,286046997.5,P
1635232815.5,286046997.9,N
1635232835.4,286046995.3,P
1635232855.2,286046995.5,Y
1635232875.1,286046999.4,P
1635232876.0,286046999.4,N
1635232895.8,286046996.9,N
1635232915.6,286046997.4,N
1635232935.5,286046997.3,N
1635232955.3,286046995.8,Y
1635232975.2,286046997.2,P
1635232995.9,286046997.9,P
1635233015.7,286046997.3,P
1635233035.6,286046997.6,Y
1635233055.4,286046998.6,P
1635233075.3,286046998.6,N
1635233095.1,286046998.6,N
1635233096.0,286046998.6,Y
1635233115.8,286046998.1,P
1635233135.7,286047000.7,P
1635233155.5,286046999.4,N
1635233175.3,286046998.2,N
1635233195.2,286046996.7,Y
1635233215.0,286046998.8,P
1635233215.9,286046998.8,P
1635233235.8,286046998.7,P
1635233255.6,286046998.5,Y
1635233275.4,286047000.0,P
1635233295.3,286046998.6,N
1635233315.1,286046999.5,N
1635233335.9,286046997.1,Y
1635233355.7,286046999.6,P
1635233375.5,286046996.5,P
1635233395.4,286046999.6,N
1635233415.2,286046999.4,N
1635233435.0,286046997.3,N
1635233435.9,286046997.3,N
1635233455.8,286046997.8,N
1635233475.6,286046997.4,N
1635233495.5,286046998.0,N
1635233515.3,286046995.2,Y
1635233535.1,286046997.3,P
1635233555.9,286046995.1,P
1635233575.7,286046993.8,P
1635233595.6,286046994.2,Y
1635233615.4,286046999.4,P
1635233635.2,286046997.0,N
1635233655.1,286046997.2,N
1635233656.0,286046997.2,N
1635233675.8,286046996.2,Y
1635233695.6,286046996.7,P
1635233715.5,286046995.9,P
1635233735.3,286046994.4,P
1635233755.2,286046994.4,Y
1635233775.9,286046997.5,P
1635233795.7,286046995.1,P
1635233815.6,286046995.6,P
1635233835.4,286046995.3,Y
1635233855.2,286046998.6,P
1635233875.1,286046998.3,N
1635233876.0,286046998.3,N
1635233895.8,286046999.3,N
1635233915.7,286046997.4,N
1635233935.5,286046997.4,N
1635233955.3,286046997.1,Y
1635233975.2,286046999.2,P
1635233995.0,286046997.6,P
1635233995.9,286046997.6,P
1635234015.8,286046997.0,Y
1635234035.6,286046998.6,P
1635234055.4,286046999.5,N
1635234075.3,286046997.5,P
1635234095.1,286046995.1,Y
1635234115.8,286046996.5,P
1635234135.7,286046996.8,P
1635234155.5,286046996.7,P
1635234175.4,286046997.3,Y
1635234195.2,286047000.6,P
1635234215.0,286047001.0,N
1635234215.9,286047001.0,N
1635234235.8,286046998.6,N
1635234255.6,286046999.0,N
1635234275.4,286046997.0,N
1635234295.3,286046997.4,N
1635234315.1,286046996.5,N
1635234335.9,286046999.1,N
1635234355.7,286046999.1,N
1635234375.5,286046996.6,N
1635234395.4,286046995.7,N
1635234415.2,286046995.1,N
1635234435.0,286046995.2,N
1635234435.9,286046995.2,N
1635234455.8,286046996.3,N
1635234475.6,286046994.1,Y
1635234495.5,286046993.3,P
1635234515.3,286046993.6,N
1635234535.1,286046993.0,P
1635234555.9,286046992.9,Y
1635234575.7,286046996.8,P
1635234595.6,286046999.6,N
1635234615.4,286046996.7,N
1635234635.2,286046995.3,N
1635234655.1,286046994.9,N
1635234656.0,286046994.9,N
1635234675.8,286046995.7,N
1635234695.6,286046993.8,Y
1635234715.5,286046997.0,P
1635234735.3,286046998.0,P
1635234755.2,286046995.8,P
1635234775.9,286046996.1,Y
1635234795.7,286046999.4,P
1635234815.6,286046997.5,N
1635234835.4,286046997.1,N
1635234855.2,286046997.1,N
1635234875.1,286046995.3,Y
1635234876.0,286046995.3,P
1635234895.8,286046996.6,P
1635234915.7,286046996.7,P
1635234935.5,286046995.8,Y
1635234955.3,286046998.8,P
1635234975.2,286046997.2,N
1635234995.0,286046997.1,P
1635234995.9,286046997.1,Y
1635235015.8,286046999.2,P
1635235035.6,286046997.1,P
1635235055.4,286046997.7,N
1635235075.3,286046998.0,N
1635235095.1,286046995.7,Y
1635235115.9,286046997.7,P
1635235135.7,286046995.8,P
1635235155.5,286046993.3,P
1635235175.4,286046994.0,Y
1635235195.2,286046996.5,P
