#timestamp,LO_Frequency,Hit,StdDev 
1563721215.7,286047001.7,N
1563721235.6,286047002.7,N
1563721255.4,286047001.3,N
1563721275.2,286047002.0,N
1563721295.1,286047003.7,N
1563721296.0,286047003.7,N
1563721315.8,286047001.7,N
1563721335.7,286047005.9,Y
1563721355.5,286047003.9,P
1563721375.3,286047001.8,N
1563721395.2,286047000.1,N
1563721415.9,286046999.7,N
1563721435.7,286047002.8,N
1563721455.6,286047002.8,N
1563721475.4,286047002.4,N
1563721495.3,286047003.9,N
1563721515.1,286047003.5,N
1563721516.0,286047003.5,N
1563721535.8,286047003.6,N
1563721555.7,286047002.6,N
1563721575.5,286047002.3,N
1563721595.3,286047002.1,N
1563721615.2,286047000.2,N
1563721635.0,286047000.9,N
1563721635.9,286047000.9,N
1563721655.8,286046999.8,N
1563721675.6,286047002.2,N
1563721695.4,286047003.4,N
1563721715.3,286047004.3,Y
1563721735.1,286047000.6,P
1563721755.9,286047001.1,N
1563721775.7,286046998.6,N
1563721795.5,286046999.1,N
1563721815.4,286046999.1,N
1563721835.2,286046998.6,N
1563721855.0,286047000.8,N
1563721855.9,286047000.8,N
1563721875.8,286046998.1,N
1563721895.6,286047000.8,N
1563721915.5,286047000.6,N
1563721935.3,286046998.5,N
1563721955.1,286046998.1,N
1563721975.9,286046998.9,N
1563721995.7,286046998.2,N
1563722015.6,286046998.2,N
1563722035.4,286047000.6,N
1563722055.2,286047004.0,Y
1563722075.1,286047002.0,P
1563722076.0,286047002.0,N
1563722095.8,286047002.4,N
1563722115.7,286047002.0,N
1563722135.5,286047002.3,N
1563722155.3,286046999.8,N
1563722175.2,286047001.3,N
1563722195.0,286047002.5,N
1563722195.9,286047002.5,N
1563722215.7,286047002.2,N
1563722235.6,286047001.6,N
1563722255.4,286047000.4,N
1563722275.3,286047000.1,N
1563722295.1,286047002.5,N
1563722296.0,286047002.5,N
1563722315.8,286047002.0,N
1563722335.7,286047002.1,N
1563722355.5,286047002.8,N
1563722375.4,286047002.2,N
1563722395.2,286047004.1,Y
1563722415.0,286047000.5,P
1563722415.9,286047000.5,N
1563722435.8,286047002.1,P
1563722455.6,286047001.0,N
1563722475.5,286047001.1,N
1563722495.3,286047000.8,N
1563722515.1,286047001.1,N
1563722535.9,286046998.8,N
1563722555.7,286046998.6,N
1563722575.5,286047001.2,N
1563722595.4,286047002.8,N
1563722615.2,286047002.0,N
1563722635.1,286047003.7,Y
1563722636.0,286047003.7,P
1563722655.8,286047005.0,P
1563722675.6,286047013.5,P
1563722695.5,286047018.5,Y
1563722715.3,286047012.0,P
1563722735.2,286047008.5,N
1563722755.9,286047007.3,N
1563722775.7,286047005.7,N
1563722795.6,286047003.5,N
1563722815.4,286047001.3,N
1563722835.2,286047004.4,N
1563722855.1,286047002.5,N
1563722856.0,286047002.5,N
1563722875.8,286047000.0,N
1563722895.7,286047000.3,N
1563722915.5,286047000.0,N
1563722935.3,286046999.9,N
1563722955.2,286047000.8,N
1563722975.0,286046999.6,N
1563722975.9,286046999.6,N
1563722995.8,286046999.5,N
1563723015.6,286046999.3,N
1563723035.4,286046996.6,N
1563723055.3,286046996.8,N
1563723075.1,286046997.3,N
1563723095.9,286046997.3,N
1563723115.7,286046997.2,N
1563723135.5,286046996.6,N
1563723155.4,286046999.3,N
1563723175.2,286046998.4,N
1563723195.0,286046999.4,N
1563723195.9,286046999.4,N
1563723245.8,286046998.1,E
1563723255.7,286046998.5,N
1563723275.6,286047000.0,P
1563723295.4,286047001.0,N
1563723315.2,286046998.6,N
1563723335.1,286047000.7,N
1563723336.0,286047000.7,N
1563723355.8,286046998.6,N
1563723375.6,286046998.1,N
1563723395.5,286047001.1,N
1563723415.3,286046998.7,N
1563723435.2,286046998.3,N
1563723455.9,286046999.5,N
1563723475.7,286046999.6,N
1563723495.6,286046999.4,N
1563723515.4,286046997.0,N
1563723535.2,286046997.6,N
1563723555.1,286046995.3,Y
1563723556.0,286046995.3,P
1563723575.8,286046997.2,N
1563723595.7,286046996.5,N
1563723615.5,286046999.1,N
1563723635.3,286046999.0,N
1563723655.2,286046999.1,N
1563723675.0,286046997.3,N
1563723675.9,286046997.3,N
1563723695.8,286046997.1,N
1563723715.6,286046997.4,N
1563723735.4,286046996.7,N
1563723755.3,286046995.0,Y
1563723775.1,286046996.6,P
1563723795.9,286046996.9,P
1563723815.7,286046997.0,P
1563723835.5,286046999.6,N
1563723855.4,286046996.7,Y
1563723875.2,286047001.1,P
1563723895.1,286046998.6,N
1563723896.0,286046998.6,N
1563723915.8,286046998.6,N
1563723935.6,286046998.5,N
1563723955.5,286046998.6,N
1563723975.3,286046998.5,N
1563723995.2,286046998.1,N
1563724015.9,286046998.1,N
1563724035.7,286046998.4,N
1563724055.6,286046998.7,N
1563724075.4,286046999.4,N
1563724095.2,286046999.3,N
1563724115.1,286046999.3,N
1563724116.0,286046999.3,N
1563724135.8,286046998.8,N
1563724155.7,286046997.0,Y
1563724175.5,286046999.1,P
1563724195.3,286046998.7,P
1563724215.2,286046999.3,P
1563724235.0,286046999.1,Y
1563724235.9,286046999.1,P
1563724255.8,286046998.1,P
1563724275.6,286046998.3,P
1563724295.4,286046996.6,Y
1563724315.3,286046999.4,P
1563724335.1,286047001.0,N
1563724355.9,286046999.8,N
1563724375.7,286047000.9,N
1563724395.5,286047000.3,N
1563724415.4,286047002.8,Y
1563724435.2,286047002.5,P
1563724455.0,286047000.9,N
1563724456.0,286047000.9,N
1563724475.8,286046999.7,N
1563724495.6,286047002.6,N
1563724515.5,286047000.2,N
1563724535.3,286047000.1,N
1563724555.1,286047000.0,N
1563724575.9,286047000.2,N
1563724595.7,286046999.9,N
1563724615.6,286047000.4,N
1563724635.4,286047000.2,N
1563724655.2,286046998.1,N
1563724675.1,286047000.9,N
1563724676.0,286047000.9,N
1563724695.8,286047000.6,N
1563724715.6,286047000.9,N
1563724735.5,286047000.8,N
1563724755.3,286047000.2,N
1563724775.2,286047000.2,N
1563724795.9,286047002.5,N
