#timestamp,LO_Frequency,Hit,StdDev 
1518649215.4,286047000.0,N
1518649235.2,286047000.5,N
1518649255.1,286046999.4,N
1518649256.0,286046999.4,N
1518649275.8,286046996.9,N
1518649295.7,286046999.6,N
1518649315.5,286046998.9,N
1518649335.3,286046998.1,N
1518649355.2,286046998.7,N
1518649375.0,286046998.0,N
1518649375.9,286046998.0,N
1518649395.8,286046995.6,N
1518649415.6,286046995.4,N
1518649435.4,286046995.4,N
1518649455.3,286046995.3,N
1518649475.1,286046998.0,N
1518649495.8,286046997.4,N
1518649515.7,286046997.7,N
1518649535.5,286046997.7,N
1518649555.4,286046996.7,N
1518649575.2,286046999.6,N
1518649595.0,286046997.1,N
1518649595.9,286046997.1,N
1518649615.8,286046996.8,N
1518649635.6,286046997.3,N
1518649655.4,286046998.1,N
1518649675.3,286046998.6,N
1518649695.1,286046998.6,N
1518649715.9,286046998.2,N
1518649735.7,286047011.9,Y
1518649755.5,286046999.8,P
1518649775.4,286047001.0,N
1518649795.2,286046998.5,N
1518649815.0,286046999.7,N
1518649815.9,286046999.7,N
1518649835.8,286047001.5,N
1518649855.6,286047004.3,Y
1518649875.5,286047005.9,P
1518649895.3,286047004.8,N
1518649915.1,286047003.2,N
1518649935.9,286047005.4,N
1518649955.7,286047007.3,Y
1518649975.6,286047002.2,P
1518649995.4,286047000.9,N
1518650015.2,286047000.0,N
1518650035.1,286047002.3,N
1518650036.0,286047002.3,N
1518650055.8,286047002.3,N
1518650075.6,286047002.0,N
1518650095.5,286047002.5,N
1518650115.3,286046999.7,N
1518650135.2,286046999.8,N
1518650155.9,286047002.4,N
1518650175.7,286047002.1,N
1518650195.6,286047003.5,N
1518650215.4,286047002.9,N
1518650235.2,286047002.9,N
1518650255.1,286047004.2,Y
1518650256.0,286047004.2,P
1518650275.8,286047002.6,N
1518650295.7,286047002.4,N
1518650315.5,286047001.8,N
1518650335.3,286047004.0,Y
1518650355.2,286047000.8,P
1518650375.0,286047001.8,N
1518650375.9,286047001.8,N
1518650395.8,286047002.4,Y
1518650415.6,286046997.0,P
1518650435.4,286046996.8,N
1518650455.3,286046997.1,N
1518650475.1,286046997.1,N
1518650495.8,286046996.7,N
1518650515.7,286046999.4,N
1518650535.5,286046998.5,N
1518650555.4,286046999.6,N
1518650575.2,286046999.2,N
1518650595.0,286046998.5,N
1518650595.9,286046998.5,N
1518650615.8,286047000.8,N
1518650635.6,286047000.4,N
1518650655.4,286047001.1,N
1518650675.3,286047002.2,N
1518650695.1,286047002.3,N
1518650715.9,286047004.4,N
1518650735.7,286047001.7,N
1518650755.5,286047004.2,N
1518650775.4,286047003.0,N
1518650795.2,286047005.8,N
1518650815.0,286047004.8,N
1518650816.0,286047004.8,N
1518650835.8,286047003.0,N
1518650855.6,286047005.2,N
1518650875.5,286047003.6,N
1518650895.3,286047003.9,N
1518650915.1,286047002.9,N
1518650935.9,286047005.5,N
1518650955.7,286047003.2,N
1518650975.5,286047004.0,N
1518650995.4,286047004.1,N
1518651015.2,286047005.1,N
1518651035.1,286047003.0,N
1518651036.0,286047003.0,N
1518651055.8,286047005.6,N
1518651075.6,286047005.7,N
1518651095.5,286047005.1,N
1518651115.3,286047005.8,N
1518651135.1,286047005.3,N
1518651155.9,286047005.3,N
1518651175.7,286047006.3,Y
1518651195.6,286047006.0,P
1518651215.4,286047004.9,P
1518651235.2,286047006.3,P
1518651255.1,286047006.8,Y
1518651256.0,286047006.8,P
1518651275.8,286047001.3,N
1518651295.7,286047002.0,N
1518651315.5,286047001.5,N
1518651335.3,286047002.3,N
1518651355.2,286047002.8,N
1518651375.0,286047002.6,N
1518651375.9,286047002.6,N
1518651395.7,286047002.6,N
1518651415.6,286047002.6,N
1518651435.4,286046999.8,N
1518651455.3,286047002.4,N
1518651475.1,286047000.4,N
1518651495.8,286046999.9,N
1518651515.7,286047001.5,N
1518651535.5,286047002.6,N
1518651555.4,286047003.1,N
1518651575.2,286047003.4,N
1518651595.0,286047005.8,Y
1518651595.9,286047005.8,P
1518651615.8,286047004.3,N
1518651635.6,286047003.5,N
1518651655.4,286047002.7,N
1518651675.3,286047000.1,N
1518651695.1,286047002.4,N
1518651715.9,286047000.0,N
1518651735.7,286046999.4,N
1518651755.5,286046998.2,N
1518651775.4,286047000.4,N
1518651795.2,286047000.4,N
1518651815.0,286047002.5,N
1518651815.9,286047002.5,N
1518651835.8,286047004.0,N
1518651855.6,286047003.5,N
1518651875.5,286047004.0,N
1518651895.3,286047001.4,N
1518651915.1,286047001.3,N
1518651935.9,286047001.9,N
1518651955.7,286047004.4,N
1518651975.5,286047004.1,N
1518651995.4,286047003.8,N
1518652015.2,286047006.0,Y
1518652035.1,286047004.1,P
1518652036.0,286047004.1,P
1518652055.8,286047001.3,N
1518652075.6,286047003.6,N
1518652095.5,286047003.9,Y
1518652115.3,286047000.4,P
1518652135.2,286047000.9,N
1518652155.9,286047001.1,N
1518652175.7,286046998.2,N
1518652195.6,286046998.5,N
1518652215.4,286046998.0,N
1518652235.2,286046997.8,N
1518652255.1,286046999.5,N
1518652256.0,286046999.5,N
1518652275.8,286046996.7,N
1518652295.7,286046997.7,N
1518652315.5,286046997.4,N
1518652335.3,286046997.1,N
1518652355.2,286046997.0,N
1518652375.0,286046996.7,N
1518652375.9,286046996.7,N
1518652395.8,286046996.6,N
1518652415.6,286046996.7,N
1518652435.4,286046995.3,N
1518652455.3,286046995.2,N
1518652475.1,286046995.2,N
1518652495.8,286046995.8,N
1518652515.7,286046995.7,N
1518652535.5,286046996.0,N
1518652555.4,286046996.3,N
1518652575.2,286046995.8,N
1518652595.0,286046997.7,N
1518652595.9,286046997.7,N
1518652615.8,286046998.6,N
1518652635.6,286046998.6,N
1518652655.4,286047001.2,N
1518652675.3,286046998.5,N
1518652695.1,286047000.6,N
1518652715.9,286047000.6,N
1518652735.7,286047000.1,N
1518652755.5,286046998.6,N
1518652775.4,286046999.0,N
1518652795.2,286046996.9,N
