#timestamp,LO_Frequency,Hit,StdDev 
1635055215.4,286046999.7,N
1635055235.2,286047000.6,N
1635055255.0,286047001.4,N
1635055255.9,286047001.4,N
1635055275.8,286047002.8,N
1635055295.6,286047002.0,N
1635055315.4,286047003.8,N
1635055335.3,286047003.6,N
1635055355.1,286047005.5,N
1635055375.9,286046999.9,N
1635055395.7,286047000.0,N
1635055415.5,286047002.7,N
1635055435.4,286047002.1,N
1635055455.2,286047003.5,N
1635055475.0,286047001.9,N
1635055475.9,286047001.9,N
1635055495.8,286047000.1,N
1635055515.6,286047001.6,N
1635055535.5,286047004.0,N
1635055555.3,286047001.7,N
1635055575.1,286047003.6,N
1635055595.9,286047003.4,N
1635055615.7,286046999.8,N
1635055635.5,286047001.9,N
1635055655.4,286047000.0,N
1635055675.2,286047002.6,N
1635055695.1,286047003.8,N
1635055696.0,286047003.8,N
1635055715.8,286047002.8,N
1635055735.6,286047001.3,N
1635055755.5,286047001.8,N
1635055775.3,286047004.1,N
1635055795.2,286047005.9,Y
1635055815.9,286047002.0,P
1635055835.7,286047002.6,P
1635055855.6,286047001.7,P
1635055875.4,286047002.5,Y
1635055895.3,286047000.5,P
1635055915.1,286046998.4,N
1635055916.0,286046998.4,N
1635055935.8,286046998.7,N
1635055955.7,286046998.1,N
1635055975.5,286046999.6,N
1635055995.4,286046998.8,N
1635056015.2,286046996.9,N
1635056035.0,286046997.3,N
1635056035.9,286046997.3,N
1635056055.8,286046993.7,Y
1635056075.6,286046997.6,P
1635056095.4,286046998.7,N
1635056115.3,286046998.4,P
1635056135.1,286047002.5,Y
1635056155.9,286046999.8,P
1635056175.7,286047004.4,P
1635056195.5,286047004.2,N
1635056215.4,286047000.3,N
1635056235.2,286047000.4,N
1635056255.1,286047001.5,N
1635056256.0,286047001.5,N
1635056275.8,286047000.8,N
1635056295.6,286047001.8,N
1635056315.5,286047004.3,N
1635056335.3,286047005.9,Y
1635056355.1,286047001.4,P
1635056375.9,286047001.1,P
1635056395.7,286046998.8,P
1635056415.6,286046998.9,N
1635056435.4,286047000.2,N
1635056455.2,286047000.2,N
1635056475.1,286047000.7,N
1635056476.0,286047000.7,N
1635056495.8,286047002.1,N
1635056515.7,286047003.8,Y
1635056535.5,286047001.7,P
1635056555.3,286047000.1,N
1635056575.2,286047000.1,N
1635056595.9,286046999.8,N
1635056615.7,286047001.5,N
1635056635.6,286047002.6,Y
1635056655.4,286047002.3,P
1635056675.3,286047000.2,N
1635056695.1,286047000.1,N
1635056696.0,286047000.1,N
1635056715.8,286047002.4,N
1635056735.7,286047000.6,N
1635056755.5,286047000.7,N
1635056775.3,286047000.1,N
1635056795.2,286047001.3,N
1635056815.0,286047000.4,N
1635056815.9,286047000.4,N
1635056835.8,286047000.3,N
1635056855.6,286047000.9,N
1635056875.4,286046998.1,N
1635056895.3,286047001.9,N
1635056915.1,286047002.1,N
1635056935.9,286047001.2,N
1635056955.7,286047000.6,N
1635056975.5,286047002.2,N
1635056995.4,286047000.5,N
1635057015.2,286047001.6,N
1635057035.0,286047001.6,N
1635057035.9,286047001.6,N
1635057055.8,286047004.3,Y
1635057075.6,286047006.0,P
1635057095.5,286047002.3,N
1635057115.3,286046998.8,N
1635057135.1,286046999.4,N
1635057155.9,286047002.5,N
1635057175.7,286047002.0,N
1635057195.5,286046998.1,N
1635057215.4,286046999.2,N
1635057235.2,286047000.4,N
1635057255.1,286046998.3,N
1635057256.0,286046998.3,N
1635057275.8,286046998.1,N
1635057295.6,286047000.1,N
1635057315.5,286047000.7,N
1635057335.3,286047002.0,N
1635057355.2,286046999.8,N
1635057375.9,286047001.7,N
1635057395.7,286046999.9,N
1635057415.6,286046999.8,N
1635057435.4,286047004.1,N
1635057455.2,286047003.7,N
1635057475.1,286047004.9,N
1635057476.0,286047004.9,N
1635057495.8,286047007.6,Y
1635057515.7,286047007.0,P
1635057535.5,286047005.4,N
1635057555.3,286047003.7,N
1635057575.2,286047004.8,N
1635057595.0,286047003.5,N
1635057595.9,286047003.5,N
1635057615.8,286047005.5,Y
1635057635.6,286046999.6,P
1635057655.4,286046997.0,N
1635057675.3,286046995.4,N
1635057695.1,286046994.1,N
1635057715.8,286046992.1,N
1635057735.7,286046993.1,N
1635057755.5,286046994.6,N
1635057775.4,286046993.3,N
1635057795.2,286046993.3,N
1635057815.0,286046993.8,N
1635057815.9,286046993.8,N
1635057835.8,286046995.0,N
1635057855.6,286046997.0,N
1635057875.5,286046997.2,N
1635057895.3,286046998.5,N
1635057915.1,286046998.6,N
1635057935.9,286046999.1,N
1635057955.7,286046997.1,N
1635057975.5,286046995.7,N
1635057995.4,286046995.2,N
1635058015.2,286046995.8,N
1635058035.1,286046998.7,N
1635058036.0,286046998.7,N
1635058055.8,286046998.3,N
1635058075.6,286046998.1,N
1635058095.5,286046996.5,N
1635058115.3,286046995.8,N
1635058135.1,286046996.4,N
1635058155.9,286046996.1,N
1635058175.7,286046997.6,N
1635058195.6,286046996.7,N
1635058215.4,286046999.5,N
1635058235.2,286046995.4,N
1635058255.1,286046998.0,N
1635058256.0,286046998.0,N
1635058275.8,286046995.1,N
1635058295.6,286046996.4,N
1635058315.5,286046995.8,N
1635058335.3,286046995.1,Y
1635058355.2,286046999.9,P
1635058375.9,286047000.4,N
1635058395.7,286046999.7,N
1635058415.6,286047001.8,N
1635058435.4,286046999.9,N
1635058455.3,286047002.8,N
1635058475.1,286047001.2,N
1635058476.0,286047001.2,N
1635058495.8,286047002.1,N
1635058515.7,286047000.0,N
1635058535.5,286047000.9,N
1635058555.3,286047001.3,N
1635058575.2,286047002.6,N
1635058595.0,286047000.2,N
1635058595.9,286047000.2,N
1635058615.8,286046998.5,N
1635058635.6,286047000.0,N
1635058655.4,286047002.5,N
1635058675.3,286047001.2,N
1635058695.1,286046998.6,N
1635058715.8,286046998.1,N
1635058735.7,286046998.2,N
1635058755.5,286047000.4,N
1635058775.4,286046999.5,N
1635058795.2,286046998.2,N
