#timestamp,LO_Frequency,Hit,StdDev 
1543428015.2,286046998.8,N
1543428035.0,286046998.6,N
1543428035.9,286046998.6,N
1543428055.8,286046998.7,N
1543428075.6,286046999.0,N
1543428095.4,286046999.0,N
1543428115.3,286046998.1,N
1543428135.1,286046998.5,N
1543428155.8,286046998.3,N
1543428175.7,286046996.5,Y
1543428195.5,286046999.1,P
1543428215.4,286046998.3,P
1543428235.2,286046998.5,P
1543428255.0,286046998.2,Y
1543428255.9,286046998.2,P
1543428275.8,286047000.2,N
1543428295.6,286047000.9,N
1543428315.4,286047002.2,N
1543428335.3,286046998.1,N
1543428355.1,286046999.8,N
1543428375.9,286046999.9,N
1543428395.7,286047002.1,N
1543428415.5,286046999.9,N
1543428435.4,286046998.3,N
1543428455.2,286047001.0,N
1543428475.0,286047001.0,N
1543428476.0,286047001.0,N
1543428495.8,286046998.4,N
1543428515.6,286047000.8,N
1543428535.5,286047001.1,N
1543428555.3,286047000.8,N
1543428575.1,286047001.2,N
1543428595.9,286046999.1,N
1543428615.7,286046996.6,N
1543428635.6,286046996.7,N
1543428655.4,286046996.9,N
1543428675.2,286046997.4,N
1543428695.1,286046997.5,N
1543428696.0,286046997.5,N
1543428715.8,286046997.2,N
1543428735.6,286046995.0,N
1543428755.5,286046996.2,N
1543428775.3,286046995.3,N
1543428795.2,286046996.0,N
1543428815.9,286046998.0,N
1543428835.7,286046996.9,N
1543428855.6,286046996.7,N
1543428875.4,286046999.6,N
1543428895.2,286046996.8,N
1543428915.1,286046997.7,N
1543428916.0,286046997.7,N
1543428935.8,286046997.6,N
1543428955.7,286046997.4,N
1543428975.5,286046994.9,N
1543428995.3,286046995.9,N
1543429015.2,286046996.3,N
1543429035.0,286046995.7,N
1543429035.9,286046995.7,N
1543429055.7,286046995.6,N
1543429075.6,286046993.5,Y
1543429095.4,286046997.3,P
1543429115.3,286046995.0,P
1543429135.1,286046995.4,P
1543429155.8,286046994.5,Y
1543429175.7,286046999.1,P
1543429195.5,286047000.5,N
1543429215.4,286046998.1,N
1543429235.2,286046998.3,N
1543429255.0,286046999.6,N
1543429255.9,286046999.6,N
1543429275.8,286047000.5,N
1543429295.6,286047001.1,N
1543429315.4,286047001.1,N
1543429335.3,286046998.3,N
1543429355.1,286046999.1,N
1543429375.9,286046996.8,N
1543429395.7,286046996.7,N
1543429415.5,286046997.8,N
1543429435.4,286046997.5,N
1543429455.2,286046997.1,N
1543429475.0,286046998.8,N
1543429476.0,286046998.8,N
1543429495.8,286046996.5,N
1543429515.6,286046998.9,N
1543429535.5,286046998.7,N
1543429555.3,286047000.2,N
1543429575.1,286046998.9,N
1543429595.9,286046997.5,N
1543429615.7,286046994.9,Y
1543429635.6,286046999.4,P
1543429655.4,286047000.5,N
1543429675.2,286046998.2,N
1543429695.1,286046999.2,N
1543429696.0,286046999.2,N
1543429715.8,286046998.6,N
1543429735.7,286046996.5,Y
1543429755.5,286046999.2,P
1543429775.3,286046998.4,P
1543429795.2,286046998.3,P
1543429815.9,286046999.1,N
1543429835.7,286046999.5,N
1543429855.6,286046996.8,Y
1543429875.4,286046996.6,P
1543429895.3,286046997.1,N
1543429915.1,286046996.8,P
1543429916.0,286046996.8,Y
1543429935.8,286047001.2,P
1543429955.7,286047001.2,N
1543429975.5,286046998.2,N
1543429995.3,286046998.7,N
1543430015.2,286046996.9,N
1543430035.0,286046996.7,N
1543430035.9,286046996.7,N
1543430055.8,286046997.8,N
1543430075.6,286046997.9,N
1543430095.4,286046997.0,N
1543430115.3,286046996.9,N
1543430135.1,286046999.5,N
1543430155.9,286046996.5,N
1543430175.7,286046997.5,N
1543430195.5,286046995.1,Y
1543430215.4,286046998.7,P
1543430235.2,286046999.0,N
1543430255.0,286046996.9,P
1543430256.0,286046996.9,Y
1543430275.8,286047000.3,P
1543430295.6,286047002.7,N
1543430315.5,286047002.2,N
1543430335.3,286047000.1,N
1543430355.1,286047000.9,N
1543430375.9,286047000.5,N
1543430395.7,286046999.7,N
1543430415.6,286047000.0,N
1543430435.4,286046999.7,N
1543430455.2,286047000.4,N
1543430475.1,286046999.8,N
1543430476.0,286046999.8,N
1543430495.8,286047000.3,N
1543430515.6,286046998.4,N
1543430535.5,286047001.0,N
1543430555.3,286046998.5,N
1543430575.2,286047000.7,N
1543430595.9,286046999.0,N
1543430615.7,286046997.0,N
1543430635.6,286046996.9,N
1543430655.4,286046996.9,N
1543430675.2,286046998.7,N
1543430695.1,286046997.1,N
1543430696.0,286046997.1,N
1543430715.8,286046996.6,N
1543430735.7,286046999.1,N
1543430755.5,286046998.5,N
1543430775.3,286046998.3,N
1543430795.2,286046999.2,N
1543430815.0,286046997.2,N
1543430815.9,286046997.2,N
1543430835.8,286046995.3,N
1543430855.6,286046995.4,N
1543430875.4,286046997.5,N
1543430925.3,286046997.4,E
1543430935.2,286046998.3,N
1543430955.1,286047002.5,P
1543430956.0,286047002.5,N
1543430975.8,286047002.7,N
1543430995.6,286047001.2,N
1543431015.5,286047000.7,N
1543431035.3,286047001.2,N
1543431055.1,286047000.8,N
1543431075.9,286047001.0,N
1543431095.7,286047000.7,N
1543431115.6,286046998.8,N
1543431135.4,286046996.9,N
1543431155.2,286046999.4,N
1543431175.1,286046999.1,N
1543431176.0,286046999.1,N
1543431195.8,286046997.0,N
1543431215.6,286046997.6,N
1543431235.5,286046997.4,N
1543431255.3,286047001.2,N
1543431275.2,286046997.1,N
1543431295.9,286046997.1,N
1543431315.7,286046997.3,N
1543431335.6,286046997.4,N
1543431355.4,286046996.7,N
1543431375.2,286046999.6,N
1543431395.1,286046997.8,N
1543431396.0,286046997.8,N
1543431415.8,286046996.5,N
1543431435.7,286046998.9,N
1543431455.5,286046996.6,N
1543431475.3,286046997.3,N
1543431495.2,286046997.8,N
1543431515.0,286046995.3,N
1543431515.9,286046995.3,N
1543431535.7,286046995.6,N
1543431555.6,286046995.0,N
1543431575.4,286046997.5,N
1543431595.3,286046997.5,N
