#timestamp,LO_Frequency,Hit,StdDev 
1623495615.1,286047001.0,N
1623495635.9,286047000.6,N
1623495655.7,286047000.9,N
1623495675.6,286046998.1,Y
1623495695.4,286047000.9,P
1623495715.2,286046998.6,P
1623495735.1,286047000.7,N
1623495736.0,286047000.7,N
1623495755.8,286047000.8,N
1623495775.6,286047000.8,N
1623495795.5,286047000.7,N
1623495815.3,286047000.7,N
1623495835.2,286047000.7,N
1623495855.9,286047001.1,N
1623495875.7,286047000.8,N
1623495895.6,286047001.1,N
1623495915.4,286047000.7,N
1623495935.2,286046998.1,Y
1623495955.1,286046998.5,P
1623495956.0,286046998.5,N
1623495975.8,286046999.0,N
1623495995.7,286046998.8,N
1623496015.5,286046999.2,N
1623496035.3,286046998.7,N
1623496055.2,286046998.7,N
1623496075.0,286046998.3,N
1623496075.9,286046998.3,N
1623496095.8,286046998.3,N
1623496115.6,286046998.2,N
1623496135.4,286046998.4,N
1623496155.3,286047001.1,N
1623496175.1,286046998.3,N
1623496195.8,286046999.4,N
1623496215.7,286046998.7,N
1623496235.5,286046998.2,N
1623496255.4,286046998.6,N
1623496275.2,286046998.5,N
1623496295.0,286046999.4,N
1623496326.0,286046999.1,E
1623496365.9,286047000.9,E
1623496375.8,286047001.2,N
1623496395.7,286046998.3,P
1623496415.5,286046998.2,N
1623496435.3,286046998.6,N
1623496455.2,286046998.3,N
1623496475.0,286046999.0,N
1623496475.9,286046999.0,N
1623496495.8,286046998.3,N
1623496515.6,286046998.4,N
1623496535.4,286046998.3,N
1623496555.3,286046998.6,N
1623496575.1,286046998.8,N
1623496595.8,286046998.4,N
1623496615.7,286046998.7,N
1623496635.5,286046998.3,N
1623496655.4,286046999.0,N
1623496675.2,286046998.3,N
1623496695.0,286046998.2,N
1623496695.9,286046998.2,N
1623496715.8,286046998.5,N
1623496735.6,286046998.5,N
1623496755.4,286046998.2,N
1623496775.3,286046998.2,N
1623496795.1,286046998.6,N
1623496815.9,286046998.3,N
1623496835.7,286046998.6,N
1623496855.5,286046998.3,N
1623496875.4,286046998.3,Y
1623496895.2,286047000.6,P
1623496915.1,286047001.2,N
1623496916.0,286047001.2,N
1623496935.8,286047000.6,N
1623496955.6,286047000.9,N
1623496975.5,286047000.9,N
1623496995.3,286047000.9,N
1623497015.1,286046999.9,N
1623497035.9,286047000.9,N
1623497055.7,286047001.0,N
1623497075.6,286047001.0,N
1623497095.4,286047000.5,N
1623497115.2,286047000.5,N
1623497135.1,286046999.9,N
1623497136.0,286046999.9,N
1623497155.8,286047000.9,N
1623497175.7,286047000.7,N
1623497195.5,286047000.8,N
1623497215.3,286047000.6,N
1623497235.2,286047000.9,N
1623497255.0,286046999.9,N
1623497255.9,286046999.9,N
1623497275.7,286047000.9,N
1623497295.6,286047000.5,N
1623497315.4,286047000.2,N
1623497335.3,286047000.5,N
1623497355.1,286047000.9,N
1623497356.0,286047000.9,N
1623497375.8,286047000.4,N
1623497395.7,286047001.0,N
1623497415.5,286047000.4,N
1623497435.4,286047000.7,N
1623497455.2,286047000.0,N
1623497475.0,286047000.7,N
1623497475.9,286047000.7,N
1623497495.8,286047000.4,N
1623497515.6,286047000.8,N
1623497535.4,286047000.7,N
1623497555.3,286047001.1,Y
1623497575.1,286047000.7,P
1623497595.9,286047000.7,P
1623497615.7,286047000.7,P
1623497635.5,286047000.6,Y
1623497655.4,286046998.3,P
1623497675.2,286046998.9,N
1623497695.1,286046998.8,N
1623497696.0,286046998.8,N
1623497715.8,286047001.1,N
1623497735.6,286046998.9,N
1623497755.5,286046998.9,N
1623497775.3,286046998.5,N
1623497795.1,286046998.6,N
1623497815.9,286046998.1,N
1623497835.7,286046998.2,N
1623497855.6,286046998.6,N
1623497875.4,286046998.3,N
1623497895.2,286046998.8,N
1623497915.1,286046998.4,N
1623497916.0,286046998.4,N
1623497935.8,286046998.3,N
1623497955.6,286046998.3,N
1623497975.5,286046998.3,N
1623497995.3,286046998.3,N
1623498015.2,286046998.9,N
1623498035.9,286046998.9,N
1623498055.7,286046998.8,N
1623498075.6,286046999.3,N
1623498095.4,286046998.9,N
1623498115.3,286046998.4,N
1623498165.1,286046998.7,E
1623498175.0,286046998.6,N
1623498175.9,286046998.6,P
1623498195.8,286047000.7,P
1623498215.6,286047000.9,N
1623498235.5,286047000.7,N
1623498255.3,286047000.9,N
1623498275.1,286047000.5,N
1623498295.9,286047000.6,N
1623498315.7,286047000.6,N
1623498335.5,286047000.9,N
1623498355.4,286047001.1,N
1623498375.2,286047001.0,N
1623498395.1,286047001.0,N
1623498396.0,286047001.0,N
1623498415.8,286047000.7,N
1623498435.6,286047000.5,N
1623498455.5,286047000.5,N
1623498475.3,286047000.3,N
1623498495.1,286047000.3,N
1623498515.9,286047000.4,N
1623498535.7,286047000.5,N
1623498555.6,286047000.5,N
1623498575.4,286047000.5,N
1623498595.2,286047000.9,N
1623498615.1,286047000.6,N
1623498616.0,286047000.6,N
1623498635.8,286047000.3,N
1623498655.7,286047000.5,N
1623498675.5,286047000.6,N
1623498695.3,286047000.5,N
1623498715.2,286047000.5,N
1623498735.0,286047000.3,N
1623498735.9,286047000.3,N
1623498755.7,286047000.9,Y
1623498775.6,286047000.8,P
1623498795.4,286047000.6,P
1623498815.3,286047000.8,P
1623498835.1,286047001.0,Y
1623498855.8,286047001.1,P
1623498875.7,286047001.1,P
1623498895.5,286046998.1,P
1623498915.3,286047001.2,N
1623498935.2,286046998.1,N
1623498955.0,286047001.1,N
1623498955.9,286047001.1,N
1623498975.8,286047001.2,N
1623498995.6,286047000.9,N
1623499015.4,286046998.1,N
1623499035.3,286046998.6,N
1623499055.1,286046998.5,N
1623499075.9,286047001.2,N
1623499095.7,286046998.2,N
1623499115.5,286046998.6,N
1623499135.4,286046998.5,N
1623499155.2,286047001.2,N
1623499175.0,286046998.8,N
1623499175.9,286046998.8,N
1623499195.8,286046998.1,N
