#timestamp,LO_Frequency,Hit,StdDev 
1580914815.5,286046995.7,N
1580914835.3,286046994.1,N
1580914855.2,286046993.9,N
1580914875.0,286046994.0,N
1580914875.9,286046994.0,N
1580914895.8,286046993.6,N
1580914915.6,286046992.0,N
1580914935.4,286046994.3,N
1580914955.3,286046994.4,N
1580914975.1,286046996.2,N
1580914995.9,286046994.1,N
1580915015.7,286046996.1,N
1580915035.5,286046995.7,N
1580915055.4,286046999.4,N
1580915075.2,286046999.7,N
1580915095.0,286047002.2,N
1580915095.9,286047002.2,N
1580915115.8,286047001.5,N
1580915135.6,286047002.1,N
1580915155.5,286047001.5,N
1580915175.3,286047004.4,N
1580915195.1,286047002.2,N
1580915215.9,286047002.1,N
1580915235.7,286047001.5,N
1580915255.5,286046999.8,N
1580915275.4,286047000.5,N
1580915295.2,286047002.5,N
1580915315.1,286047002.3,N
1580915316.0,286047002.3,N
1580915335.8,286047000.7,N
1580915355.6,286046997.0,N
1580915375.5,286046999.1,N
1580915395.3,286046998.7,N
1580915415.1,286047000.8,N
1580915435.9,286047002.7,N
1580915455.7,286047000.5,N
1580915475.6,286046998.2,N
1580915495.4,286046998.9,N
1580915515.2,286047000.4,N
1580915535.1,286047000.6,N
1580915536.0,286047000.6,N
1580915555.8,286047006.0,Y
1580915575.7,286046999.8,P
1580915595.5,286046998.2,P
1580915615.3,286046999.4,N
1580915635.2,286047000.6,N
1580915655.0,286046998.1,N
1580915655.9,286046998.1,N
1580915675.8,286047000.6,N
1580915695.6,286046999.0,N
1580915715.4,286046999.3,N
1580915735.3,286047000.3,N
1580915755.1,286047001.9,N
1580915775.8,286047001.9,N
1580915795.7,286047003.3,N
1580915815.5,286047003.1,N
1580915835.4,286047002.5,N
1580915855.2,286047002.0,N
1580915875.0,286047003.9,N
1580915875.9,286047003.9,N
1580915895.8,286047004.3,N
1580915915.6,286047002.3,N
1580915935.5,286047002.7,N
1580915955.3,286047001.5,N
1580915975.1,286047003.4,N
1580915995.9,286047007.6,Y
1580916015.7,286047006.0,P
1580916035.5,286047003.9,N
1580916055.4,286047003.8,N
1580916075.2,286046999.7,N
1580916095.1,286047000.1,N
1580916096.0,286047000.1,N
1580916115.8,286046999.8,N
1580916135.6,286047001.4,N
1580916155.5,286047002.6,N
1580916175.3,286047005.7,N
1580916195.1,286047004.5,N
1580916215.9,286047003.0,N
1580916235.7,286047006.7,Y
1580916255.6,286047003.6,P
1580916275.4,286047003.0,P
1580916295.2,286046999.9,N
1580916315.1,286046999.5,N
1580916316.0,286046999.5,N
1580916335.8,286046995.0,N
1580916355.7,286046996.3,N
1580916375.5,286046996.1,N
1580916395.3,286046994.0,N
1580916415.2,286046992.0,N
1580916435.0,286046992.6,N
1580916435.9,286046992.6,N
1580916455.8,286046993.6,N
1580916475.6,286046996.1,N
1580916495.4,286046997.4,N
1580916515.3,286046995.9,N
1580916535.1,286046996.4,N
1580916555.8,286046994.4,N
1580916575.7,286046996.4,N
1580916595.5,286046994.1,N
1580916615.4,286046994.0,N
1580916635.2,286046995.4,N
1580916655.0,286046997.9,N
1580916655.9,286046997.9,N
1580916675.8,286046997.1,N
1580916695.6,286046999.0,N
1580916715.5,286046998.7,N
1580916735.3,286047000.7,N
1580916755.1,286047000.4,N
1580916775.9,286046998.5,N
1580916795.7,286046995.1,N
1580916815.5,286046991.8,Y
1580916835.4,286046993.4,P
1580916855.2,286046995.4,N
1580916875.1,286046993.4,P
1580916876.0,286046993.4,Y
1580916895.8,286046998.8,P
1580916915.6,286047000.9,N
1580916935.5,286047004.4,N
1580916955.3,286047002.0,N
1580916975.2,286047000.1,N
1580916995.9,286047002.2,N
1580917015.7,286047004.4,N
1580917035.6,286047000.5,N
1580917055.4,286046999.9,N
1580917075.3,286047001.3,N
1580917095.1,286047002.4,N
1580917096.0,286047002.4,N
1580917115.8,286047000.3,N
1580917135.7,286047000.9,N
1580917155.5,286047001.4,N
1580917175.3,286047002.1,N
1580917195.2,286047002.8,N
1580917215.0,286047001.9,N
1580917215.9,286047001.9,N
1580917235.8,286047001.4,N
1580917255.6,286047001.9,N
1580917275.4,286047000.3,N
1580917295.3,286047000.5,N
1580917315.1,286046999.9,N
1580917335.8,286047000.8,N
1580917355.7,286047000.9,N
1580917375.5,286047001.2,N
1580917395.4,286046996.9,N
1580917415.2,286047000.4,N
1580917435.0,286047001.5,N
1580917435.9,286047001.5,N
1580917455.8,286047002.3,N
1580917475.6,286047001.9,N
1580917495.4,286046999.9,N
1580917515.3,286047002.5,N
1580917535.1,286047001.9,N
1580917555.9,286047001.3,N
1580917575.7,286047003.3,N
1580917595.5,286047001.3,N
1580917615.4,286047006.0,Y
1580917635.2,286047002.3,P
1580917655.1,286047002.6,P
1580917656.0,286047002.6,P
1580917675.8,286047002.2,Y
1580917695.6,286046998.5,P
1580917715.5,286046998.6,N
1580917735.3,286046998.6,N
1580917755.1,286046998.4,N
1580917775.9,286046998.8,N
1580917795.7,286046999.0,N
1580917815.6,286047001.2,N
1580917835.4,286047000.9,N
1580917855.2,286047001.2,N
1580917875.1,286046998.8,N
1580917876.0,286046998.8,N
1580917895.8,286046998.7,N
1580917915.6,286046996.6,N
1580917935.5,286046998.5,N
1580917955.3,286046998.2,N
1580917975.2,286046998.7,N
1580917995.9,286046999.5,N
1580918015.7,286046998.3,N
1580918035.6,286046999.1,N
1580918055.4,286046998.3,N
1580918075.2,286046999.3,N
1580918095.1,286046998.6,N
1580918096.0,286046998.6,N
1580918115.8,286046998.3,N
1580918135.7,286046996.5,Y
1580918155.5,286046998.3,P
1580918175.3,286047011.9,P
1580918195.2,286046999.3,N
1580918215.0,286046999.0,N
1580918215.9,286046999.0,N
1580918235.8,286047001.1,N
1580918255.6,286046998.2,N
1580918275.4,286046996.5,N
1580918295.3,286046999.4,N
1580918315.1,286047001.2,N
1580918335.8,286046996.5,N
1580918355.7,286046996.7,N
1580918375.5,286046999.0,N
1580918395.4,286047000.0,N
