#timestamp,LO_Frequency,Hit,StdDev 
1543615215.2,286046996.6,Y
1543615235.0,286046996.9,P
1543615235.9,286046996.9,P
1543615255.8,286046996.6,P
1543615275.6,286046999.1,N
1543615295.4,286046997.0,N
1543615315.3,286046997.4,N
1543615335.1,286046996.8,Y
1543615355.8,286047001.0,P
1543615375.7,286046999.4,N
1543615395.5,286046996.6,N
1543615415.4,286046997.8,N
1543615435.2,286046999.0,N
1543615455.0,286046998.4,N
1543615455.9,286046998.4,N
1543615475.8,286046998.9,N
1543615495.6,286046998.1,N
1543615545.5,286046998.6,E
1543615555.4,286047000.4,N
1543615575.2,286046999.7,P
1543615595.1,286047002.7,P
1543615596.0,286047002.7,N
1543615615.8,286047000.2,N
1543615635.6,286046998.9,N
1543615655.5,286046998.9,N
1543615675.3,286046998.2,N
1543615695.2,286046999.4,N
1543615715.9,286046998.7,N
1543615735.7,286046996.5,N
1543615755.6,286046996.7,N
1543615775.4,286046997.4,N
1543615795.2,286046997.3,N
1543615815.1,286046995.4,N
1543615816.0,286046995.4,N
1543615835.8,286046993.7,N
1543615855.7,286046993.3,N
1543615875.5,286046993.3,N
1543615895.3,286046994.9,N
1543615915.2,286046995.9,N
1543615935.0,286046998.0,N
1543615935.9,286046998.0,N
1543615955.7,286046995.9,N
1543615975.6,286046995.4,N
1543615995.4,286046993.3,N
1543616015.3,286046994.5,N
1543616035.1,286046993.8,N
1543616036.0,286046993.8,N
1543616055.8,286046994.2,N
1543616075.7,286046996.4,N
1543616095.5,286046993.6,N
1543616115.4,286046993.8,N
1543616135.2,286046994.4,N
1543616155.0,286046993.5,Y
1543616155.9,286046993.5,P
1543616175.8,286046997.4,N
1543616195.6,286046996.9,N
1543616215.4,286046996.6,N
1543616235.3,286046997.4,N
1543616255.1,286046999.3,N
1543616275.9,286046996.9,N
1543616295.7,286046997.5,N
1543616315.5,286046997.7,N
1543616335.4,286046997.8,N
1543616355.2,286046996.5,N
1543616375.1,286046996.8,N
1543616376.0,286046996.8,N
1543616395.8,286046997.9,N
1543616415.6,286046997.4,N
1543616435.5,286046996.5,Y
1543616455.3,286046998.3,P
1543616475.1,286047000.6,N
1543616495.9,286047000.5,N
1543616515.7,286047000.0,N
1543616535.6,286047000.2,N
1543616555.4,286047002.3,N
1543616575.2,286047000.8,N
1543616595.1,286047000.8,N
1543616596.0,286047000.8,N
1543616615.8,286047002.8,N
1543616635.7,286047002.4,N
1543616655.5,286047000.7,N
1543616675.3,286047000.2,N
1543616695.2,286047000.3,N
1543616715.9,286047000.9,N
1543616735.7,286046998.5,N
1543616755.6,286046998.5,N
1543616775.4,286047001.0,N
1543616795.3,286047000.5,N
1543616815.1,286046998.5,N
1543616816.0,286046998.5,N
1543616835.8,286046998.9,N
1543616855.7,286046996.9,N
1543616875.5,286046996.7,N
1543616895.3,286046997.3,N
1543616915.2,286046997.2,N
1543616935.0,286046998.7,N
1543616935.9,286046998.7,N
1543616955.8,286046996.9,N
1543616975.6,286046999.5,N
1543616995.4,286046997.0,N
1543617015.3,286046996.8,N
1543617035.1,286046997.4,N
1543617055.9,286046996.7,N
1543617075.7,286046996.8,N
1543617095.5,286046999.3,N
1543617115.4,286046996.6,N
1543617135.2,286046997.4,N
1543617155.0,286046999.0,N
1543617155.9,286046999.0,N
1543617175.8,286046997.1,N
1543617195.6,286046998.7,N
1543617215.5,286046996.8,N
1543617235.3,286046998.8,N
1543617255.1,286046996.6,N
1543617275.9,286046996.7,N
1543617295.7,286046997.6,N
1543617315.5,286046995.4,Y
1543617335.4,286046998.8,P
1543617355.2,286046999.2,N
1543617375.1,286046999.6,N
1543617376.0,286046999.6,N
1543617395.8,286046994.9,Y
1543617415.6,286046999.2,P
1543617435.5,286046999.2,P
1543617455.3,286046997.0,P
1543617475.2,286046998.0,N
1543617495.9,286046997.0,Y
1543617515.7,286046998.5,P
1543617535.6,286047000.8,P
1543617555.4,286047000.8,N
1543617575.2,286046999.4,N
1543617595.1,286046999.6,N
1543617596.0,286046999.6,N
1543617615.8,286046997.3,Y
1543617635.7,286047000.7,P
1543617655.5,286046999.8,N
1543617675.3,286047001.9,P
1543617695.2,286047001.5,N
1543617715.0,286047002.0,N
1543617715.9,286047002.0,N
1543617735.8,286047000.2,N
1543617755.6,286046999.9,N
1543617775.4,286046998.3,N
1543617795.3,286046998.7,N
1543617815.1,286046999.2,N
1543617835.8,286046999.1,N
1543617855.7,286046995.3,Y
1543617875.5,286046995.0,P
1543617895.4,286046995.1,N
1543617915.2,286046997.7,N
1543617935.0,286046997.7,N
1543617935.9,286046997.7,N
1543617955.8,286046997.2,N
1543617975.6,286046997.2,N
1543617995.5,286046997.6,N
1543618015.3,286046997.2,N
1543618035.1,286046997.0,N
1543618055.9,286046994.9,Y
1543618075.7,286047000.8,P
1543618095.5,286046998.9,N
1543618115.4,286046998.1,N
1543618135.2,286046998.6,N
1543618155.1,286047001.1,N
1543618156.0,286047001.1,N
1543618175.8,286047001.0,N
1543618195.6,286047001.2,N
1543618215.5,286047001.2,N
1543618235.3,286046998.6,N
1543618255.1,286046998.9,N
1543618275.9,286046999.1,N
1543618295.7,286046999.6,N
1543618315.6,286046999.5,N
1543618335.4,286047000.7,N
1543618355.2,286046998.9,N
1543618375.1,286046998.7,N
1543618376.0,286046998.7,N
1543618395.8,286046999.4,N
1543618415.6,286046997.3,N
1543618435.5,286046997.5,N
1543618455.3,286046995.1,Y
1543618475.2,286046997.2,P
1543618495.9,286046997.7,N
1543618515.7,286046994.9,P
1543618535.6,286046996.6,N
1543618555.4,286046997.1,N
1543618575.3,286046997.7,N
1543618595.1,286046996.7,N
1543618596.0,286046996.7,N
1543618615.8,286046999.0,N
1543618635.7,286046997.2,N
1543618655.5,286046997.6,N
1543618675.3,286046995.6,Y
1543618695.2,286046997.2,P
1543618715.0,286046996.9,P
1543618715.9,286046996.9,P
1543618735.8,286046997.0,Y
1543618755.6,286047001.6,P
1543618775.4,286047000.1,N
1543618795.3,286047000.1,N
