#timestamp,LO_Frequency,Hit,StdDev 
1590897615.2,286047001.0,N
1590897635.9,286046999.4,N
1590897655.7,286047001.0,N
1590897675.6,286047002.3,Y
1590897695.4,286047001.7,P
1590897715.2,286047000.4,N
1590897735.1,286047000.6,N
1590897736.0,286047000.6,N
1590897755.8,286046997.0,Y
1590897775.7,286046998.8,P
1590897795.5,286046999.0,N
1590897815.3,286046999.0,N
1590897835.2,286047002.4,Y
1590897855.0,286047001.6,P
1590897855.9,286047001.6,N
1590897875.8,286047002.3,N
1590897895.6,286047001.0,N
1590897915.4,286046998.1,N
1590897935.3,286046996.8,N
1590897955.1,286046997.3,N
1590897975.9,286046998.3,N
1590897995.7,286046998.9,N
1590898015.5,286047001.1,N
1590898035.4,286047000.9,N
1590898055.2,286046998.4,N
1590898075.0,286047000.4,N
1590898075.9,286047000.4,N
1590898095.8,286046998.4,N
1590898115.6,286047001.1,N
1590898135.5,286047000.9,N
1590898155.3,286046998.5,N
1590898175.1,286047000.8,N
1590898195.9,286046998.1,N
1590898215.7,286047000.0,N
1590898235.6,286047001.5,N
1590898255.4,286047003.7,N
1590898275.2,286047004.1,N
1590898295.1,286047002.0,N
1590898296.0,286047002.0,N
1590898315.8,286047000.4,N
1590898335.6,286046999.2,N
1590898355.5,286046999.6,N
1590898375.3,286046996.8,N
1590898395.2,286046999.1,N
1590898415.9,286046998.5,N
1590898435.7,286046998.3,N
1590898455.6,286046999.0,N
1590898475.4,286047001.1,N
1590898495.3,286047002.0,N
1590898515.1,286047004.4,N
1590898516.0,286047004.4,N
1590898535.8,286047001.3,N
1590898555.7,286047003.2,N
1590898575.5,286047002.1,N
1590898595.3,286047002.3,N
1590898615.2,286047000.0,N
1590898635.0,286046999.9,N
1590898635.9,286046999.9,N
1590898655.8,286047001.7,N
1590898675.6,286047002.5,N
1590898695.4,286047000.5,N
1590898715.3,286047000.7,N
1590898735.1,286046998.6,N
1590898755.9,286046998.5,N
1590898775.7,286046998.4,N
1590898795.5,286046999.5,N
1590898815.4,286046997.2,N
1590898835.2,286046999.6,N
1590898855.0,286046998.4,N
1590898855.9,286046998.4,N
1590898875.8,286046998.8,N
1590898895.6,286046999.6,N
1590898915.5,286046996.5,N
1590898935.3,286046999.3,N
1590898955.1,286046998.6,N
1590898975.9,286046999.0,N
1590898995.7,286046996.9,N
1590899015.6,286046999.4,N
1590899035.4,286046999.6,N
1590899055.2,286046997.3,N
1590899075.1,286046996.8,N
1590899076.0,286046996.8,N
1590899095.8,286046998.7,N
1590899115.6,286047001.1,N
1590899135.5,286047000.9,N
1590899155.3,286047000.9,N
1590899175.2,286046998.7,N
1590899195.9,286046998.4,N
1590899215.7,286046998.9,N
1590899235.6,286046999.5,N
1590899255.4,286046996.8,N
1590899275.2,286046996.6,N
1590899295.1,286046997.3,N
1590899296.0,286046997.3,N
1590899315.8,286046995.5,Y
1590899335.7,286046994.9,P
1590899355.5,286046995.0,N
1590899375.3,286046995.0,N
1590899395.2,286046995.0,Y
1590899415.0,286046999.9,P
1590899415.9,286046999.9,N
1590899435.8,286047001.8,N
1590899455.6,286047000.5,N
1590899475.4,286046999.7,N
1590899495.3,286047001.2,N
1590899515.1,286046999.4,N
1590899535.9,286046998.9,N
1590899555.7,286046996.6,N
1590899575.5,286046997.1,N
1590899595.4,286046998.5,N
1590899615.2,286047000.8,N
1590899635.1,286046998.5,N
1590899636.0,286046998.5,N
1590899655.8,286046998.2,N
1590899675.6,286046999.0,N
1590899695.5,286046997.8,N
1590899715.3,286046995.0,Y
1590899735.2,286046999.1,P
1590899755.9,286046998.6,P
1590899775.7,286046999.6,N
1590899795.6,286046999.1,N
1590899815.4,286046996.5,Y
1590899835.2,286046998.6,P
1590899855.1,286046998.6,P
1590899856.0,286046998.6,P
1590899875.8,286046999.5,N
1590899895.7,286046998.7,Y
1590899915.5,286046998.7,P
1590899935.3,286047000.3,P
1590899955.2,286047001.2,N
1590899975.0,286047000.1,N
1590899975.9,286047000.1,N
1590899995.8,286047001.6,N
1590900015.6,286047004.1,Y
1590900035.4,286047005.6,P
1590900055.3,286047005.9,N
1590900075.1,286047005.2,N
1590900095.8,286047004.1,N
1590900115.7,286047003.7,N
1590900135.5,286047003.5,N
1590900155.4,286047003.2,N
1590900175.2,286047005.4,Y
1590900195.0,286047001.2,P
1590900195.9,286047001.2,N
1590900215.8,286046998.5,N
1590900235.6,286047000.8,N
1590900255.5,286046999.5,N
1590900275.3,286047000.6,N
1590900295.1,286047000.4,N
1590900315.9,286047001.1,N
1590900335.7,286047000.4,N
1590900355.5,286046998.5,N
1590900375.4,286047002.4,N
1590900395.2,286047001.8,N
1590900415.1,286046999.8,N
1590900416.0,286046999.8,N
1590900435.8,286047002.5,N
1590900455.6,286047000.4,N
1590900475.5,286047000.0,N
1590900495.3,286047001.1,N
1590900515.2,286046998.2,N
1590900535.9,286046998.6,N
1590900555.7,286047002.3,N
1590900575.6,286046999.9,N
1590900595.4,286047003.8,N
1590900615.3,286047003.8,N
1590900635.1,286047003.2,N
1590900636.0,286047003.2,N
1590900655.8,286047003.7,N
1590900675.7,286047001.8,N
1590900695.5,286047003.8,N
1590900715.3,286047003.9,N
1590900735.2,286047003.6,N
1590900755.0,286047002.5,N
1590900755.9,286047002.5,N
1590900775.8,286046999.7,N
1590900795.6,286047000.5,N
1590900815.4,286047002.3,N
1590900835.3,286047002.8,N
1590900855.1,286047001.7,N
1590900875.9,286047001.9,N
1590900895.7,286047002.1,N
1590900915.5,286047001.6,N
1590900935.4,286047001.4,N
1590900955.2,286047002.1,N
1590900975.0,286047000.0,N
1590900975.9,286047000.0,N
1590900995.8,286047002.6,N
1590901015.6,286047001.4,N
1590901035.5,286047002.3,N
1590901055.3,286047001.0,N
1590901075.1,286047000.4,N
1590901095.9,286047004.4,Y
1590901115.7,286047000.7,P
1590901135.6,286047000.4,N
1590901155.4,286047000.9,N
1590901175.2,286046998.5,N
1590901195.1,286047001.1,N
1590901196.0,286047001.1,N
