#timestamp,LO_Frequency,Hit,StdDev 
1549846815.4,286046998.8,N
1549846835.2,286046999.4,N
1549846855.1,286046998.7,N
1549846856.0,286046998.7,N
1549846875.8,286046999.1,N
1549846895.6,286047000.4,N
1549846915.5,286047000.7,N
1549846935.3,286047001.0,N
1549846955.2,286047000.2,N
1549846975.9,286046998.4,N
1549846995.7,286046999.4,N
1549847015.6,286046999.2,N
1549847035.4,286047000.9,N
1549847055.2,286046998.2,N
1549847075.1,286046997.2,N
1549847076.0,286046997.2,N
1549847095.8,286046996.8,N
1549847115.7,286046997.2,N
1549847135.5,286046999.2,N
1549847155.3,286046996.7,N
1549847175.2,286046998.5,N
1549847195.0,286046998.3,N
1549847195.9,286046998.3,N
1549847215.8,286047000.8,N
1549847235.6,286047000.1,N
1549847255.4,286047002.5,N
1549847275.3,286046998.3,N
1549847295.1,286046996.5,N
1549847315.8,286046998.4,N
1549847335.7,286046997.9,N
1549847355.5,286046999.5,N
1549847375.8,286046995.2,Y
1549847395.6,286046998.8,P
1549847415.5,286046998.6,P
1549847435.3,286046998.2,P
1549847455.2,286046999.7,N
1549847475.9,286047002.6,Y
1549847495.7,286047001.8,P
1549847515.6,286047005.2,P
1549847535.4,286047004.3,N
1549847555.2,286047001.3,N
1549847575.1,286047005.9,N
1549847576.0,286047005.9,N
1549847595.8,286047005.9,N
1549847615.7,286047004.3,N
1549847635.5,286047001.8,N
1549847655.3,286047001.3,N
1549847675.2,286047004.0,N
1549847695.0,286047003.2,N
1549847695.9,286047003.2,N
1549847715.7,286047002.0,N
1549847735.6,286047001.6,N
1549847755.4,286047001.3,N
1549847775.3,286047001.6,N
1549847795.1,286047003.7,N
1549847796.0,286047003.7,N
1549847815.8,286047005.1,N
1549847835.7,286047003.2,N
1549847855.5,286047003.8,N
1549847875.3,286047001.4,N
1549847895.2,286047003.7,N
1549847915.0,286047005.6,Y
1549847915.9,286047005.6,P
1549847935.8,286047001.6,N
1549847955.6,286047002.6,N
1549847975.4,286047000.9,N
1549847995.3,286046999.9,N
1549848015.1,286047001.1,N
1549848035.9,286047002.8,N
1549848055.7,286047000.2,N
1549848075.5,286047000.9,N
1549848095.4,286046998.1,N
1549848115.2,286047000.7,N
1549848135.0,286046998.9,N
1549848136.0,286046998.9,N
1549848155.8,286046999.4,N
1549848175.6,286046996.5,N
1549848195.5,286046999.0,N
1549848215.3,286046997.7,N
1549848235.1,286046997.4,N
1549848255.9,286046995.0,N
1549848275.7,286046995.7,N
1549848295.6,286046995.6,N
1549848315.4,286046995.4,N
1549848335.2,286046995.1,N
1549848355.1,286046993.9,N
1549848356.0,286046993.9,N
1549848375.8,286046994.0,N
1549848395.7,286046994.4,N
1549848415.5,286046992.2,N
1549848435.3,286046992.0,N
1549848455.2,286046991.8,N
1549848475.0,286046996.1,N
1549848475.9,286046996.1,N
1549848495.8,286046993.7,N
1549848515.6,286046997.6,N
1549848535.4,286046997.4,N
1549848555.3,286046993.9,N
1549848575.1,286046993.3,N
1549848595.9,286046995.8,N
1549848615.7,286046995.8,N
1549848635.5,286046993.4,N
1549848655.4,286046994.5,N
1549848675.2,286046994.4,N
1549848695.0,286046996.4,N
1549848695.9,286046996.4,N
1549848715.8,286046996.2,N
1549848735.6,286046996.3,N
1549848755.5,286046997.5,N
1549848775.3,286046996.7,N
1549848795.1,286046995.3,Y
1549848815.9,286047001.2,P
1549848835.7,286046999.0,N
1549848855.6,286046996.5,N
1549848875.4,286046999.0,N
1549848895.2,286046999.6,N
1549848915.1,286046997.5,N
1549848916.0,286046997.5,N
1549848965.8,286046995.1,E
1549848975.8,286046999.3,N
1549848995.6,286047002.5,P
1549849015.4,286047002.1,N
1549849035.3,286047000.9,N
1549849055.1,286047000.6,N
1549849075.9,286046999.0,N
1549849095.7,286046997.1,N
1549849115.6,286046999.5,N
1549849135.4,286046999.6,N
1549849155.2,286046996.5,N
1549849175.1,286046997.1,N
1549849176.0,286046997.1,N
1549849195.8,286046996.5,N
1549849215.6,286046998.9,N
1549849235.5,286046999.4,N
1549849255.3,286046999.2,N
1549849275.2,286046997.4,N
1549849295.9,286046997.9,N
1549849315.7,286046997.4,N
1549849335.6,286046997.8,N
1549849355.4,286046997.4,N
1549849375.3,286046995.0,N
1549849395.1,286046997.4,N
1549849396.0,286046997.4,N
1549849415.8,286046994.9,N
1549849435.7,286046998.0,N
1549849455.5,286046997.7,N
1549849475.3,286046994.9,N
1549849495.2,286046998.0,N
1549849515.0,286046996.6,N
1549849515.9,286046996.6,N
1549849535.8,286046997.1,N
1549849555.6,286046997.2,N
1549849575.4,286046997.6,N
1549849595.3,286046994.9,Y
1549849615.1,286046998.6,P
1549849635.9,286046999.2,N
1549849655.7,286046996.9,P
1549849675.5,286046996.6,Y
1549849695.3,286047000.8,P
1549849715.2,286047001.1,N
1549849735.0,286046998.6,N
1549849735.9,286046998.6,N
1549849755.8,286047001.0,N
1549849775.6,286047000.9,N
1549849795.4,286047000.7,N
1549849815.3,286046998.1,N
1549849835.1,286046999.4,N
1549849855.8,286046996.7,N
1549849875.7,286046998.7,N
1549849895.5,286046998.7,N
1549849915.4,286047000.7,N
1549849935.2,286047001.2,N
1549849955.0,286046998.6,N
1549849955.9,286046998.6,N
1549849975.8,286047001.0,N
1549849995.6,286046998.3,N
1549850015.4,286046996.6,N
1549850035.3,286046998.9,N
1549850055.1,286047002.0,N
1549850075.9,286047003.9,N
1549850095.7,286047002.3,N
1549850115.5,286047002.3,N
1549850135.4,286047000.6,N
1549850155.2,286047000.7,N
1549850175.0,286047000.7,N
1549850175.9,286047000.7,N
1549850195.8,286047000.5,N
1549850215.6,286047000.4,N
1549850235.5,286047001.6,N
1549850255.3,286047002.8,N
1549850275.1,286046999.8,N
1549850295.9,286046998.2,N
1549850315.7,286046998.2,N
1549850335.5,286047001.1,N
1549850355.4,286046998.3,N
1549850375.2,286047000.8,N
1549850395.1,286046998.3,N
1549850396.0,286046998.3,N
